sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68216;SDS011;55037;52.354;4.992;2022-12-07T00:03:54;18.13;;;16.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:06:27;18.98;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:08:54;18.08;;;16.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:11:22;17.13;;;15.43;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:13:51;18.27;;;16.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:16:24;17.45;;;15.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:18:54;18.90;;;16.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:21:22;17.23;;;15.82;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:23:52;19.02;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:26:24;18.25;;;16.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:28:54;17.80;;;16.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:31:24;17.52;;;15.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:33:54;18.10;;;16.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:36:23;18.35;;;16.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:38:54;16.87;;;15.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:41:22;18.20;;;16.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:43:51;18.80;;;16.95;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:46:19;17.77;;;16.03;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:48:48;19.75;;;17.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:51:17;18.75;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:53:45;19.17;;;17.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T00:58:43;18.02;;;16.35;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:01:10;19.08;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:03:38;19.08;;;17.08;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:06:05;18.02;;;16.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:08:33;20.00;;;17.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:11:00;19.05;;;16.73;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:13:30;19.23;;;17.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:15:58;18.83;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:18:28;20.45;;;18.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:23:34;18.63;;;16.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:26:03;18.70;;;16.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:28:33;18.95;;;17.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:33:45;17.90;;;16.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:36:15;18.40;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:38:58;18.42;;;16.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:41:28;18.08;;;16.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:44:14;17.05;;;15.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:46:46;18.38;;;16.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:54:44;18.60;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:57:13;18.67;;;17.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T01:59:42;18.85;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:02:18;18.63;;;16.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:04:50;19.13;;;17.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:07:20;18.70;;;17.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:09:48;21.63;;;19.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:12:15;20.00;;;17.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:14:43;19.73;;;17.97;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:17:15;18.85;;;17.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:19:50;20.55;;;18.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:25:08;20.90;;;18.97;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:30:40;18.00;;;16.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:33:28;20.20;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:36:21;19.60;;;17.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:39:01;20.20;;;18.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:41:37;20.77;;;18.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:44:11;20.38;;;18.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:46:42;21.30;;;18.35;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:49:13;21.17;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:51:42;21.02;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:54:13;20.63;;;18.52;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:56:45;19.30;;;17.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T02:59:48;20.13;;;17.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:09:57;19.70;;;17.35;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:18:22;20.03;;;17.67;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:20:53;22.88;;;18.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:23:23;21.00;;;18.67;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:25:54;20.15;;;16.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:28:28;18.92;;;16.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:31:12;21.42;;;16.52;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:33:52;20.15;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:36:49;19.27;;;17.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:39:25;18.92;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:42:07;19.07;;;17.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:44:36;19.07;;;16.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:47:06;22.83;;;17.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:49:43;19.27;;;17.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:55:11;19.88;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T03:57:47;19.33;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:00:18;18.55;;;16.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:02:46;20.02;;;18.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:05:14;21.70;;;18.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:07:41;18.63;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:10:08;19.17;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:12:39;20.17;;;18.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:15:06;18.13;;;16.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:17:34;18.50;;;16.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:20:02;21.35;;;16.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:22:31;18.90;;;17.03;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:24:58;20.03;;;17.03;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:27:25;18.83;;;17.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:29:52;19.75;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:32:20;18.70;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:34:47;18.50;;;16.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:37:21;19.57;;;17.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:39:49;18.67;;;17.02;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:42:16;20.40;;;18.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:44:43;20.75;;;18.73;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:47:11;18.92;;;16.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:49:38;19.38;;;17.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:52:05;19.25;;;16.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:54:33;18.65;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:57:00;20.17;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T04:59:27;23.13;;;18.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:01:54;22.38;;;18.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:04:22;20.75;;;18.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:06:49;20.93;;;17.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:09:16;19.10;;;17.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:11:43;19.35;;;16.85;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:14:15;20.30;;;18.17;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:16:45;18.97;;;16.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:19:14;18.55;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:21:42;21.58;;;18.85;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:24:10;19.45;;;17.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:26:39;19.80;;;17.95;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:29:07;20.85;;;18.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:31:36;20.42;;;18.35;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:34:03;20.45;;;17.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:36:31;19.25;;;17.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:38:58;19.08;;;17.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:41:26;20.42;;;18.52;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:44:12;21.00;;;19.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:46:39;18.42;;;16.73;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:49:06;19.38;;;17.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:51:34;20.60;;;18.47;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:54:01;19.10;;;17.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:56:28;18.77;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T05:58:55;18.65;;;16.85;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:01:41;19.92;;;18.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:04:08;18.38;;;16.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:06:36;20.13;;;18.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:09:03;19.33;;;17.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:11:31;19.60;;;17.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:14:16;19.30;;;17.48;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:16:44;19.38;;;17.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:19:11;20.80;;;19.02;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:21:38;20.07;;;18.07;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:24:06;18.67;;;17.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:26:33;19.35;;;17.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:29:00;17.43;;;15.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:31:28;18.87;;;17.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:34:02;18.50;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:36:31;17.48;;;15.88;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:38:59;18.00;;;16.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:41:26;18.90;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:43:53;18.50;;;16.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:46:22;18.75;;;17.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:48:50;18.05;;;16.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:51:17;19.33;;;17.55;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:53:45;19.13;;;17.53;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:56:12;19.13;;;17.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T06:58:40;18.77;;;17.17;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:01:11;20.08;;;18.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:03:39;18.95;;;17.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:06:07;18.70;;;17.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:08:35;19.23;;;17.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:11:03;19.42;;;17.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:13:31;19.90;;;18.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:15:58;19.95;;;18.08;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:18:26;20.77;;;18.93;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:20:53;19.97;;;18.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:23:21;21.63;;;19.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:25:48;21.55;;;19.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:28:16;21.55;;;18.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:30:44;21.90;;;19.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:33:11;21.20;;;19.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:35:39;21.55;;;19.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:38:07;21.05;;;19.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:40:34;19.30;;;17.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:43:02;19.45;;;17.52;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:45:29;18.45;;;16.95;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:47:57;18.40;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:50:24;18.55;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:52:51;18.30;;;16.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:55:19;18.67;;;17.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T07:57:46;19.20;;;17.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:00:20;19.37;;;17.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:02:48;18.75;;;17.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:05:15;19.60;;;18.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:07:43;19.43;;;17.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:10:11;18.40;;;16.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:12:40;20.25;;;18.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:15:29;18.50;;;16.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:17:57;18.00;;;16.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:20:25;17.83;;;16.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:22:53;19.27;;;17.47;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:25:20;18.57;;;16.87;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:27:50;19.00;;;17.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:30:18;19.60;;;17.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:32:45;19.50;;;17.77;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:35:14;18.95;;;17.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:37:41;18.98;;;17.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:40:09;18.50;;;17.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:42:42;18.52;;;16.92;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:45:12;17.83;;;16.27;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:47:45;18.67;;;17.08;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:50:17;17.40;;;15.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:52:44;17.60;;;16.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:55:17;18.17;;;16.52;;
68216;SDS011;55037;52.354;4.992;2022-12-07T08:57:44;18.65;;;17.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:00:12;17.20;;;15.68;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:02:40;16.90;;;15.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:05:07;17.63;;;16.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:07:42;18.35;;;16.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:10:12;17.27;;;15.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:12:39;10.52;;;5.97;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:15:06;9.43;;;1.77;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:17:35;9.48;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:20:03;9.60;;;1.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:22:32;7.43;;;1.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:25:00;8.83;;;1.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:27:29;8.20;;;1.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:29:57;8.38;;;1.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:32:24;6.78;;;1.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:34:51;5.43;;;1.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:37:21;10.05;;;1.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:39:48;7.15;;;1.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:42:29;6.55;;;1.77;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:45:04;6.28;;;1.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:47:33;7.47;;;1.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:50:05;7.43;;;2.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:52:39;8.27;;;2.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:55:09;7.85;;;2.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T09:57:39;7.10;;;2.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:00:15;7.27;;;2.23;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:02:46;8.48;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:05:24;5.55;;;2.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:08:05;7.03;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:10:36;7.77;;;1.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:13:06;5.82;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:15:52;8.27;;;2.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:18:36;6.80;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:24:21;7.05;;;1.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:26:49;7.57;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:31:52;8.98;;;1.85;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:34:26;6.97;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:39:53;8.93;;;2.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:42:23;10.23;;;2.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:47:50;8.50;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:53:18;8.20;;;2.22;;
68216;SDS011;55037;52.354;4.992;2022-12-07T10:58:52;9.13;;;2.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:01:50;8.18;;;2.22;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:07:56;7.72;;;2.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:10:34;7.03;;;2.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:13:25;7.07;;;2.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:19:10;7.90;;;2.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:21:58;8.30;;;2.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:27:15;9.20;;;2.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:38:45;9.38;;;2.58;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:41:22;10.50;;;2.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:43:54;8.20;;;2.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:46:27;9.77;;;2.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:51:49;11.68;;;2.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:54:21;9.45;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:56:53;7.43;;;1.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T11:59:47;8.35;;;1.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:02:19;7.05;;;1.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:05:35;8.63;;;1.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:07:54;4.63;;;1.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:22:10;6.13;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:24:44;5.28;;;1.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:27:19;7.00;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:29:55;5.00;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:32:37;5.53;;;1.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:38:49;5.88;;;2.08;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:40:58;6.95;;;2.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:43:46;5.57;;;1.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:51:52;5.88;;;1.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:54:31;6.60;;;1.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:57:01;5.47;;;1.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T12:59:31;5.75;;;1.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:02:24;4.93;;;1.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:05:00;7.40;;;1.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:18:34;4.80;;;0.90;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:26:23;4.55;;;1.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:29:17;5.20;;;1.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:31:50;5.03;;;1.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:34:32;4.05;;;1.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:39:48;6.20;;;1.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:42:31;7.93;;;1.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:50:57;5.40;;;1.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:53:25;5.43;;;1.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:55:57;5.30;;;1.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T13:58:26;6.67;;;1.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:00:56;5.78;;;0.93;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:03:34;5.72;;;1.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:09:06;7.40;;;1.37;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:11:44;5.00;;;0.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:14:18;4.88;;;1.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:25:43;5.35;;;1.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:27:50;4.50;;;1.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:30:19;5.30;;;2.88;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:32:48;7.63;;;3.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:35:21;7.03;;;5.43;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:37:48;9.40;;;8.57;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:40:26;10.80;;;9.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:43:16;13.00;;;11.77;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:45:43;14.75;;;13.48;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:48:11;15.00;;;13.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:50:59;15.10;;;13.67;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:53:48;15.93;;;14.32;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:56:23;15.80;;;14.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T14:58:51;13.90;;;12.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:01:18;15.68;;;14.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:03:46;16.52;;;14.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:06:14;16.43;;;15.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:08:43;15.03;;;13.83;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:11:14;16.05;;;14.65;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:13:43;16.35;;;15.05;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:16:29;15.50;;;14.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:19:17;16.30;;;15.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:21:55;16.90;;;15.60;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:24:23;18.42;;;16.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:26:51;17.23;;;15.73;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:29:18;17.08;;;15.68;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:31:49;16.83;;;15.40;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:34:25;18.17;;;16.67;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:37:01;17.85;;;16.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:39:29;17.17;;;15.68;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:41:56;16.85;;;15.48;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:44:23;17.70;;;16.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:47:09;17.80;;;16.10;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:49:36;17.95;;;16.15;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:52:03;17.13;;;15.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:54:31;16.85;;;15.35;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:56:59;16.95;;;15.45;;
68216;SDS011;55037;52.354;4.992;2022-12-07T15:59:26;17.27;;;15.57;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:01:54;18.15;;;16.63;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:04:22;18.40;;;16.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:06:50;17.48;;;15.77;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:09:18;19.15;;;17.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:11:45;18.23;;;16.42;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:14:13;18.02;;;16.25;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:16:40;17.17;;;15.48;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:19:08;18.13;;;16.33;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:21:37;18.70;;;16.20;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:24:04;19.15;;;17.08;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:26:32;18.48;;;16.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:28:59;17.33;;;15.57;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:31:27;17.88;;;15.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:33:55;17.83;;;16.02;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:36:24;17.20;;;15.50;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:39:13;18.45;;;16.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:41:41;16.88;;;15.30;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:44:09;16.67;;;14.00;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:46:39;17.10;;;14.80;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:49:06;21.40;;;14.98;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:51:37;18.45;;;15.02;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:54:05;18.30;;;16.13;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:56:32;21.13;;;16.75;;
68216;SDS011;55037;52.354;4.992;2022-12-07T16:58:59;20.08;;;17.70;;
68216;SDS011;55037;52.354;4.992;2022-12-07T17:01:27;17.17;;;15.57;;
68216;SDS011;55037;52.354;4.992;2022-12-07T17:03:56;16.98;;;15.38;;
68216;SDS011;55037;52.354;4.992;2022-12-07T17:06:26;17.42;;;15.82;;