sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52878;SDS011;38747;53.140;6.498;2023-04-03T00:01:30;3.93;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:03:56;3.80;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:06:22;4.05;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:08:49;2.22;;;0.68;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:11:15;4.17;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:13:41;2.97;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:16:07;2.28;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:18:34;2.33;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:21:00;3.17;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:23:26;2.50;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:25:52;2.30;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:28:18;6.00;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:30:46;4.83;;;0.87;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:33:13;3.13;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:35:39;3.67;;;0.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:38:05;3.10;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:40:35;3.63;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:43:08;6.15;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:45:39;3.03;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:48:07;4.22;;;0.85;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:50:36;6.17;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:53:03;3.28;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:55:31;3.00;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T00:57:58;3.75;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:00:26;2.90;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:02:52;3.37;;;0.83;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:05:18;4.75;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:07:45;2.35;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:10:13;3.87;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:12:42;3.58;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:15:12;3.25;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:17:45;3.30;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:25:55;3.70;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:33:23;5.35;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:35:49;3.57;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:38:15;3.47;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:40:41;3.72;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:43:06;4.07;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:45:32;4.28;;;1.17;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:47:58;4.43;;;0.97;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:50:23;5.05;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:52:49;5.57;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:55:15;4.33;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T01:57:41;3.38;;;0.93;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:00:06;4.20;;;0.93;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:02:33;4.47;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:04:58;4.97;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:07:24;3.65;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:09:50;5.47;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:12:16;3.72;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:14:42;4.80;;;1.02;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:17:07;8.13;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:19:36;3.67;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:22:02;4.53;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:24:29;4.32;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:26:56;3.67;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:29:21;3.38;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:31:47;5.30;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:34:13;3.40;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:36:39;4.63;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:39:04;4.70;;;1.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:41:30;7.47;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:44:04;4.03;;;1.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:46:31;6.85;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:48:57;4.77;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:51:23;3.95;;;1.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:53:49;4.93;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:56:16;4.85;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T02:58:43;4.83;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:01:09;4.32;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:03:35;4.43;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:06:02;5.40;;;1.23;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:08:27;4.60;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:10:53;4.32;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:13:18;4.47;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:15:44;3.90;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:18:10;4.68;;;1.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:20:35;8.43;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:23:01;7.03;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:25:26;5.33;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:27:52;6.37;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:30:17;5.63;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:32:43;6.07;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:35:09;6.72;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:37:35;5.53;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:40:01;5.73;;;1.43;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:42:26;6.80;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:44:52;5.53;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:47:18;6.32;;;1.52;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:49:43;5.23;;;1.23;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:52:09;6.75;;;1.58;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:54:35;4.53;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:57:02;7.75;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T03:59:28;6.57;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:01:53;6.20;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:04:19;7.30;;;1.52;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:06:45;6.38;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:09:11;4.57;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:11:37;6.10;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:14:04;6.32;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:16:30;6.90;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:18:59;7.78;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:21:25;5.72;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:23:50;7.83;;;1.43;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:26:16;7.15;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:28:42;8.60;;;1.83;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:31:07;5.72;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:33:33;5.83;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:35:59;6.25;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:38:25;7.27;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:40:50;5.25;;;1.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:43:16;5.77;;;1.23;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:45:42;7.68;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:48:08;7.77;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:50:33;4.93;;;1.38;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:52:59;6.67;;;1.67;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:55:25;7.20;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T04:57:51;7.13;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:00:16;7.20;;;1.83;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:02:43;6.03;;;1.67;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:05:08;6.33;;;1.43;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:07:34;7.55;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:10:00;6.35;;;1.52;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:12:27;5.97;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:14:53;10.18;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:17:19;5.45;;;1.67;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:19:45;6.67;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:22:10;4.60;;;1.52;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:24:36;4.95;;;1.67;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:27:02;8.43;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:29:28;5.13;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:31:54;7.53;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:34:20;5.10;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:36:46;7.13;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:39:11;6.13;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:41:37;6.53;;;2.17;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:44:03;6.00;;;2.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:46:28;9.05;;;1.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:48:54;6.30;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:51:25;6.83;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:53:57;6.32;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:56:28;8.75;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T05:58:53;6.03;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:01:20;6.60;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:03:46;7.75;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:06:12;7.37;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:08:39;6.38;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:11:05;8.75;;;1.95;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:13:31;8.03;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:15:56;7.55;;;2.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:18:22;8.50;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:20:48;8.00;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:23:14;7.80;;;1.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:25:39;8.13;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:28:05;9.90;;;2.28;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:30:34;6.45;;;1.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:33:00;8.68;;;2.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:35:25;7.33;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:37:53;6.82;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:40:23;8.17;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:42:50;7.43;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:45:16;7.07;;;1.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:47:42;8.33;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:50:09;6.18;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:52:36;8.85;;;2.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:55:02;10.63;;;1.85;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:57:29;6.73;;;1.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T06:59:54;6.68;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:02:20;6.10;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:04:46;5.83;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:07:12;7.35;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:09:38;8.80;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:12:03;6.00;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:14:29;6.07;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:16:55;6.85;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:19:20;4.50;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:21:46;7.30;;;1.48;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:24:12;8.30;;;1.53;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:26:37;8.38;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:29:03;5.93;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:31:29;7.00;;;1.53;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:33:54;5.37;;;1.33;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:36:21;5.82;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:38:47;6.85;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:41:14;9.00;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:43:40;5.10;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:46:07;6.82;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:48:33;4.53;;;1.17;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:51:00;4.97;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:53:27;5.68;;;1.35;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:55:53;5.85;;;1.52;;
52878;SDS011;38747;53.140;6.498;2023-04-03T07:58:20;6.28;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:00:46;6.60;;;1.33;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:03:13;6.87;;;1.37;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:05:41;6.07;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:08:09;7.03;;;1.50;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:10:36;5.05;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:13:03;8.30;;;1.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:15:30;5.85;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:17:56;5.65;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:20:23;5.22;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:22:49;5.07;;;1.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:25:15;6.50;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:27:42;5.07;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:30:08;5.20;;;1.30;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:32:34;4.80;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:35:01;7.40;;;1.38;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:37:27;5.13;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:39:53;4.60;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:45:04;5.82;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:47:38;6.53;;;1.23;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:50:15;4.75;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:52:50;4.90;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:55:27;5.25;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T08:58:00;7.38;;;1.40;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:00:28;4.78;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:02:57;6.88;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:05:39;6.57;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:16:58;6.15;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:22:13;3.65;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:27:26;5.77;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:29:53;4.70;;;0.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:32:30;4.63;;;1.15;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:35:00;5.20;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:37:47;4.67;;;1.07;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:42:51;3.85;;;1.02;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:45:31;3.63;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:55:59;4.45;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T09:58:27;5.28;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:00:59;3.42;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:03:30;2.93;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:06:00;3.60;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:08:31;3.63;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:11:15;3.78;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:13:54;6.63;;;1.23;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:19:32;4.10;;;0.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:27:10;5.00;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:29:48;3.13;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:32:20;3.33;;;1.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:35:32;5.05;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:38:20;2.65;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:43:44;4.93;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:46:36;4.65;;;1.05;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:49:20;3.00;;;0.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:52:06;3.47;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T10:57:43;4.50;;;0.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:03:16;2.55;;;0.65;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:05:52;3.40;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:08:27;2.47;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:11:32;4.07;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:14:11;3.38;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:19:34;2.95;;;0.63;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:22:05;2.13;;;0.53;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:24:55;2.85;;;0.68;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:27:35;4.43;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:35:46;3.77;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:38:28;2.67;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:40:59;2.80;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:43:28;3.63;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:50:53;5.10;;;0.82;;
52878;SDS011;38747;53.140;6.498;2023-04-03T11:56:03;3.97;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:01:42;6.60;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:04:13;4.45;;;0.85;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:09:22;3.28;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:12:00;4.40;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:14:46;2.87;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:17:19;2.85;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:19:51;3.60;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:22:19;3.08;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:24:50;3.47;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:30:03;3.25;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:32:55;3.33;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:35:54;2.85;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:46:36;3.40;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:51:54;3.42;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:54:34;3.47;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:57:11;2.90;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T12:59:40;3.65;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:04:56;2.95;;;1.02;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:07:37;3.07;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:12:44;3.75;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:15:14;3.05;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:17:48;3.78;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:25:31;3.70;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:28:00;3.00;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:30:28;4.38;;;0.82;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:33:01;4.03;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:35:31;3.85;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:38:07;4.18;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:40:49;3.38;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:43:21;4.03;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:48:46;3.25;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:53:42;2.97;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:56:19;2.92;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T13:59:04;3.47;;;0.83;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:04:29;5.40;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:06:57;3.35;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:09:24;2.45;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:11:53;2.70;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:14:23;3.00;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:16:54;3.63;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:21:55;3.08;;;0.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:24:21;3.23;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:26:49;2.40;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:29:16;2.78;;;0.65;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:31:43;3.83;;;1.02;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:34:11;5.38;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:36:38;3.20;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:39:06;4.95;;;1.10;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:41:33;3.80;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:43:59;3.88;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:46:26;3.63;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:48:56;5.75;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:51:22;4.07;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:53:48;4.32;;;0.88;;
52878;SDS011;38747;53.140;6.498;2023-04-03T14:58:52;3.50;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:01:21;4.40;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:03:46;4.97;;;1.02;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:06:13;3.53;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:08:40;3.17;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:11:07;4.38;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:13:36;4.82;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:16:03;3.90;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:18:31;3.42;;;0.77;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:21:02;4.15;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:23:28;4.30;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:25:55;4.82;;;1.20;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:28:28;2.27;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:30:55;6.32;;;0.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:33:21;3.97;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:35:48;3.75;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:38:14;4.05;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:40:40;3.70;;;0.83;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:43:07;3.25;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:45:33;3.42;;;1.13;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:48:01;4.07;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:50:28;4.82;;;0.98;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:52:54;4.35;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:55:23;4.95;;;1.05;;
52878;SDS011;38747;53.140;6.498;2023-04-03T15:57:50;3.65;;;0.95;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:00:16;3.10;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:02:46;4.28;;;1.08;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:05:13;3.60;;;0.93;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:07:42;3.80;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:10:11;3.67;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:12:38;2.97;;;0.73;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:15:04;2.70;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:17:31;3.88;;;0.75;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:19:57;3.33;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:22:24;3.55;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:24:50;2.83;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:27:16;2.77;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:29:42;2.77;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:32:08;2.83;;;0.80;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:34:34;3.23;;;0.90;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:36:59;2.90;;;0.63;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:39:25;5.10;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:41:51;2.28;;;0.68;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:44:17;2.47;;;0.60;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:46:45;3.33;;;0.70;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:49:11;3.90;;;1.00;;
52878;SDS011;38747;53.140;6.498;2023-04-03T16:51:36;2.78;;;0.90;;