sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21593;SDS011;10959;51.328;7.322;2024-03-08T00:00:06;18.40;;;16.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:02:37;18.80;;;15.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:05:04;17.97;;;15.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:07:31;17.53;;;15.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:09:58;18.83;;;16.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:12:24;18.67;;;16.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:14:51;19.30;;;17.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:17:18;19.10;;;16.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:19:45;18.80;;;16.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:22:11;21.27;;;17.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:24:38;20.23;;;17.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:27:05;19.47;;;17.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:29:31;19.60;;;17.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:31:57;20.20;;;18.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:34:26;20.10;;;18.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:36:52;19.93;;;16.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:39:19;20.93;;;17.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:41:46;20.70;;;17.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:44:12;20.13;;;18.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:46:39;20.47;;;18.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:49:05;22.47;;;19.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:51:33;22.23;;;19.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:54:01;22.03;;;18.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:56:27;21.87;;;19.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T00:58:53;23.20;;;19.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:01:20;21.90;;;19.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:03:46;22.03;;;19.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:06:13;21.60;;;19.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:08:41;21.10;;;18.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:11:08;23.43;;;19.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:13:34;21.57;;;19.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:16:01;21.53;;;19.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:18:28;21.20;;;18.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:20:55;21.70;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:23:22;23.77;;;19.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:25:50;24.40;;;19.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:28:21;23.23;;;18.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:30:48;21.77;;;18.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:33:15;21.73;;;19.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:35:41;22.67;;;19.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:38:08;23.80;;;20.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:40:34;21.80;;;18.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:43:16;22.77;;;20.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:45:44;22.93;;;18.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:48:10;20.07;;;17.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:50:37;20.53;;;18.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:53:04;20.10;;;17.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:55:31;23.53;;;19.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T01:57:58;21.93;;;19.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:00:27;19.67;;;17.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:02:55;21.90;;;19.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:05:23;21.97;;;19.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:07:49;24.07;;;20.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:10:16;21.97;;;19.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:12:43;21.80;;;18.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:15:10;20.83;;;18.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:17:38;25.00;;;21.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:20:04;21.10;;;18.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:22:35;19.47;;;17.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:25:02;22.83;;;19.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:27:30;22.70;;;19.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:29:57;22.00;;;19.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:32:24;21.07;;;18.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:34:55;22.33;;;19.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:37:24;23.63;;;20.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:39:52;21.57;;;18.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:42:19;22.40;;;18.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:44:45;23.00;;;20.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:47:12;21.67;;;19.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:49:38;23.73;;;19.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:52:05;19.23;;;17.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:54:32;22.47;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:57:01;23.57;;;19.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T02:59:29;21.07;;;17.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:01:55;22.07;;;18.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:04:21;25.07;;;19.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:06:48;19.60;;;16.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:09:14;21.40;;;18.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:11:43;24.17;;;20.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:14:11;22.30;;;19.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:16:38;19.47;;;17.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:19:05;24.47;;;19.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:21:32;22.57;;;18.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:24:00;19.00;;;16.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:26:27;21.00;;;18.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:28:54;22.03;;;19.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:31:21;20.97;;;17.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:33:50;21.40;;;16.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:36:16;20.57;;;18.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:38:43;20.10;;;17.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:41:09;22.03;;;17.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:43:36;22.33;;;18.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:46:05;22.80;;;18.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:48:33;21.83;;;18.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:50:59;21.13;;;17.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:53:26;21.00;;;18.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:55:52;19.50;;;17.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T03:58:19;23.20;;;18.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:00:47;24.47;;;20.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:03:14;22.87;;;19.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:05:43;19.93;;;17.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:08:10;21.13;;;18.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:10:36;20.53;;;17.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:13:03;21.90;;;17.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:15:30;20.23;;;18.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:17:56;20.53;;;18.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:20:25;19.67;;;17.33;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:22:53;19.67;;;17.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:25:19;24.23;;;17.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:27:46;22.63;;;18.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:30:14;21.97;;;18.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:32:41;23.03;;;17.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:35:07;21.77;;;17.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:37:34;21.80;;;17.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:40:03;22.20;;;18.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:42:30;20.83;;;17.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:44:57;23.23;;;18.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:47:24;21.67;;;19.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:49:51;21.27;;;17.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:52:17;20.70;;;18.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:54:44;21.97;;;18.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:57:12;21.07;;;17.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T04:59:38;20.40;;;17.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:02:04;20.77;;;17.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:04:32;22.40;;;17.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:06:58;22.37;;;19.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:09:26;23.43;;;18.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:11:54;21.23;;;17.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:14:22;21.40;;;18.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:16:50;21.17;;;18.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:19:16;23.20;;;18.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:21:43;22.67;;;19.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:24:10;20.87;;;17.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:26:36;23.83;;;18.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:29:03;22.07;;;18.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:31:31;22.23;;;19.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:34:08;24.43;;;19.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:36:35;24.37;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:39:02;23.93;;;20.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:41:31;23.27;;;19.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:43:57;23.90;;;19.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:46:24;24.47;;;18.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:48:51;22.63;;;19.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:51:19;25.10;;;20.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:53:46;22.37;;;18.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:56:13;23.60;;;20.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T05:58:39;24.90;;;20.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:01:06;28.23;;;20.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:03:33;24.93;;;19.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:06:00;23.23;;;18.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:08:27;24.50;;;19.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:10:55;24.23;;;18.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:13:24;23.60;;;19.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:15:50;24.93;;;19.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:18:17;22.13;;;19.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:20:43;24.03;;;18.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:23:12;25.60;;;20.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:25:42;22.70;;;20.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:28:09;24.10;;;18.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:30:35;27.57;;;21.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:33:02;26.03;;;20.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:35:29;23.00;;;19.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:37:57;23.17;;;20.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:40:24;22.17;;;19.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:42:51;23.27;;;18.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:45:18;26.90;;;19.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:47:46;24.23;;;19.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:50:12;24.80;;;21.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:52:40;23.50;;;19.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:55:07;22.10;;;18.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T06:57:38;23.97;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:00:05;23.80;;;20.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:02:34;21.70;;;18.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:05:01;23.20;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:07:28;22.17;;;18.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:09:56;21.57;;;19.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:12:23;23.87;;;19.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:14:52;22.60;;;19.33;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:17:19;22.27;;;18.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:19:47;23.03;;;19.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:22:14;21.77;;;18.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:24:40;22.20;;;19.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:27:21;24.50;;;19.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:29:47;22.37;;;19.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:32:15;22.53;;;18.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:34:46;21.43;;;18.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:37:13;24.33;;;18.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:39:40;22.33;;;19.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:42:06;23.80;;;19.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:44:33;21.70;;;19.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:46:59;24.87;;;19.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:49:27;20.63;;;18.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:51:53;21.33;;;18.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:54:20;22.30;;;19.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:56:46;22.60;;;19.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T07:59:13;23.37;;;19.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:01:39;22.27;;;17.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:04:06;22.10;;;18.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:06:38;22.00;;;18.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:09:06;21.17;;;18.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:11:35;21.27;;;19.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:14:01;20.97;;;17.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:16:28;21.50;;;18.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:18:54;22.47;;;18.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:21:20;22.17;;;18.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:23:48;23.43;;;19.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:26:15;19.67;;;17.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:28:42;20.77;;;17.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:31:11;21.63;;;17.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:33:38;21.37;;;17.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:36:05;19.43;;;16.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:38:32;19.03;;;16.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:41:00;22.60;;;18.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:43:27;20.43;;;17.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:45:53;18.43;;;16.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:48:20;19.00;;;16.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:50:47;17.80;;;15.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:53:15;19.57;;;17.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:55:42;17.93;;;16.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T08:58:12;18.83;;;16.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:00:38;20.87;;;17.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:03:05;18.40;;;16.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:05:32;18.20;;;16.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:07:59;20.87;;;15.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:10:26;18.80;;;15.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:12:53;17.37;;;15.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:15:21;17.90;;;15.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:17:47;18.27;;;15.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:20:14;17.43;;;15.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:22:40;18.60;;;16.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:25:09;16.73;;;15.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:27:36;16.97;;;14.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:30:05;16.83;;;14.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:32:33;16.77;;;15.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:35:00;16.70;;;13.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:37:26;16.73;;;14.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:39:53;18.33;;;14.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:42:19;15.73;;;14.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:44:46;16.93;;;14.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:47:13;15.77;;;14.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:49:41;17.30;;;14.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:52:08;14.97;;;13.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:54:35;15.40;;;13.33;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:57:02;14.47;;;12.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T09:59:30;14.27;;;12.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:02:14;15.10;;;13.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:04:43;14.33;;;12.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:07:12;15.70;;;13.10;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:09:38;14.33;;;12.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:12:06;14.30;;;12.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:14:34;14.67;;;11.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:17:01;13.70;;;12.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:19:30;13.80;;;12.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:21:59;14.37;;;12.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:24:25;13.97;;;12.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:26:52;14.67;;;12.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:29:19;15.00;;;13.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:31:46;16.10;;;12.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:34:12;12.83;;;11.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:36:39;13.90;;;12.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:39:10;12.53;;;11.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:41:47;12.87;;;11.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:44:29;14.13;;;12.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:47:07;13.27;;;11.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:49:47;12.50;;;11.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:52:20;11.80;;;10.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:54:48;12.73;;;11.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:57:17;11.57;;;10.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T10:59:45;12.03;;;10.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:02:14;12.13;;;10.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:04:45;12.00;;;10.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:07:14;10.87;;;9.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:09:42;10.27;;;9.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:12:19;10.20;;;8.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:14:50;9.80;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:17:22;9.80;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:19:52;9.73;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:22:21;9.83;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:24:52;8.67;;;7.77;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:27:20;8.87;;;7.97;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:29:58;8.20;;;7.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:32:33;9.10;;;8.17;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:35:01;8.57;;;7.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:37:33;9.57;;;8.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:40:00;9.20;;;8.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:42:31;9.73;;;8.03;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:44:57;9.30;;;8.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:47:23;11.27;;;8.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:49:51;8.07;;;7.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:52:18;9.83;;;7.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:54:47;8.47;;;7.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:57:17;8.70;;;7.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T11:59:50;9.43;;;8.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:02:17;9.53;;;7.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:04:44;8.30;;;7.40;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:07:11;9.87;;;7.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:09:39;9.07;;;7.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:12:11;8.27;;;7.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:14:37;9.50;;;8.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:17:05;9.50;;;8.23;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:19:32;9.67;;;8.67;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:22:06;10.03;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:24:34;9.80;;;8.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:27:10;9.53;;;8.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:29:43;10.63;;;8.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:32:11;9.10;;;7.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:34:38;9.70;;;7.57;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:37:05;7.93;;;7.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:39:34;8.50;;;7.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:42:02;8.73;;;7.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:44:29;7.13;;;6.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:46:55;7.80;;;7.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:49:25;8.33;;;7.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:51:52;9.30;;;7.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:54:18;9.10;;;8.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:56:48;8.03;;;7.13;;
21593;SDS011;10959;51.328;7.322;2024-03-08T12:59:18;8.00;;;7.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:01:45;8.40;;;7.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:04:12;9.00;;;7.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:06:41;9.20;;;7.80;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:09:08;10.40;;;7.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:11:34;8.47;;;7.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:14:02;8.20;;;7.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:16:30;8.10;;;7.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:18:56;9.10;;;7.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:21:23;9.83;;;7.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:23:51;7.77;;;7.07;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:26:18;7.00;;;6.30;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:28:45;7.57;;;6.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:31:13;7.80;;;7.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:33:40;12.30;;;7.50;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:36:07;7.80;;;7.00;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:38:39;9.00;;;6.83;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:41:09;8.83;;;7.63;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:43:36;8.00;;;7.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:46:02;8.80;;;7.90;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:48:29;8.93;;;7.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:50:56;9.53;;;8.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:53:23;10.10;;;8.87;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:55:49;8.77;;;7.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T13:58:17;9.93;;;7.93;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:00:45;9.70;;;8.70;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:03:12;11.83;;;8.60;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:05:39;10.47;;;9.27;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:08:06;10.47;;;9.37;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:10:33;11.40;;;9.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:13:00;9.53;;;8.53;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:15:29;12.17;;;10.33;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:17:56;10.67;;;9.20;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:20:22;12.63;;;10.47;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:22:50;11.07;;;9.43;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:25:17;10.93;;;9.73;;
21593;SDS011;10959;51.328;7.322;2024-03-08T14:27:43;12.77;;;9.70;;