sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2024-03-07T00:00:22;6.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:03:16;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:05:48;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:08:15;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:10:41;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:13:10;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:15:39;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:18:07;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:20:40;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:23:19;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:25:54;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:28:21;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:30:48;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:33:15;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:35:41;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:38:10;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:40:37;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:43:07;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:45:33;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:48:00;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:50:27;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:52:54;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:55:21;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T00:57:50;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:00:17;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:02:47;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:05:14;6.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:07:40;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:10:09;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:12:38;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:15:04;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:17:32;5.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:19:59;5.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:22:25;5.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:24:52;5.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:27:18;5.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:29:46;5.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:32:27;5.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:34:54;5.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:37:20;5.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:39:47;5.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:42:14;5.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:44:43;5.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:47:11;5.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:49:40;5.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:52:08;5.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:54:35;5.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:57:03;5.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T01:59:32;5.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:01:59;5.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:04:28;5.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:06:56;5.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:09:23;5.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:11:49;5.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:14:16;4.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:16:51;4.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:19:22;4.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:21:49;4.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:24:16;4.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:26:42;4.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:29:12;4.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:31:39;4.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:34:07;4.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:36:34;4.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:39:00;4.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:41:29;4.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:43:59;4.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:46:29;4.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:49:00;4.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:51:27;4.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:53:53;4.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:56:20;4.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T02:58:46;4.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:01:12;4.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:03:39;4.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:06:09;4.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:08:36;4.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:11:02;4.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:13:33;4.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:16:00;4.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:18:31;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:20:58;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:23:24;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:25:51;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:28:35;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:31:05;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:33:35;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:36:04;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:38:35;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:41:02;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:43:30;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:45:58;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:48:25;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:50:52;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:53:23;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:55:49;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T03:58:16;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:00:43;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:03:09;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:05:36;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:08:03;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:10:30;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:13:00;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:15:27;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:17:57;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:20:23;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:22:51;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:25:18;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:27:45;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:30:21;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:32:48;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:35:14;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:37:40;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:40:08;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:42:47;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:45:17;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:47:44;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:50:11;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:52:39;3.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:55:06;3.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T04:57:37;3.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:00:10;3.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:02:44;3.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:05:11;3.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:07:39;3.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:10:09;3.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:12:39;3.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:15:06;3.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:17:32;2.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:20:01;2.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:22:29;2.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:24:56;2.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:27:24;2.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:29:51;2.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:32:25;2.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:34:54;2.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:37:20;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:39:50;2.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:42:17;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:44:44;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:47:10;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:49:39;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:52:06;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:54:33;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:56:59;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T05:59:26;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:01:56;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:04:23;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:06:49;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:09:16;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:11:48;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:14:14;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:16:41;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:19:08;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:21:41;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:24:07;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:26:36;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:29:06;2.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:31:33;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:33:59;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:36:25;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:38:51;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:41:18;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:43:44;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:46:13;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:48:42;2.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:51:08;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:53:35;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:56:01;2.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T06:58:27;2.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:00:54;2.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:03:23;2.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:05:50;3.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:08:16;3.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:10:43;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:13:09;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:15:36;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:18:03;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:20:30;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:22:56;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:25:24;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:27:53;3.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:30:21;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:32:53;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:35:22;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:37:50;3.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:40:19;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:42:52;3.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:45:21;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:47:50;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:50:18;3.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:52:52;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:55:29;3.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T07:57:56;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:00:28;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:02:58;3.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:05:28;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:07:58;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:10:26;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:12:55;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:15:22;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:17:48;3.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:20:16;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:22:44;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:25:12;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:27:44;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:30:12;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:32:43;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:35:10;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:37:39;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:40:06;3.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:42:33;3.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:45:01;4.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:47:34;4.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:50:02;4.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:52:32;4.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:54:58;4.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:57:24;4.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T08:59:51;4.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:02:17;4.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:04:43;5.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:07:09;5.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:09:35;5.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:12:02;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:14:28;6.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:16:55;6.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:19:21;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:21:51;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:24:18;6.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:26:50;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:29:19;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:31:46;6.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:34:18;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:36:44;6.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:39:12;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:41:41;6.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:44:15;6.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:46:50;6.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:49:17;6.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:51:47;6.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:54:13;7.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:56:41;7.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T09:59:12;7.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:01:41;7.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:04:13;6.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:06:43;6.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:09:13;6.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:11:40;6.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:14:09;7.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:16:36;7.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:19:05;7.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:21:33;7.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:24:09;7.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:26:37;7.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:29:04;7.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:31:34;7.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:34:01;7.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:36:31;7.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:39:05;7.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:41:48;7.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:44:24;8.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:46:58;8.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:49:34;8.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:52:08;8.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T10:57:51;8.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:00:31;9.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:03:09;9.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:05:37;9.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:08:05;9.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:10:38;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:13:09;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:15:39;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:18:06;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:20:35;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:23:29;9.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:26:07;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:28:37;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:31:15;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:33:42;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:36:12;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:38:47;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:41:14;10.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:43:41;10.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:46:09;10.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:48:41;10.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:51:08;10.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:53:43;10.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:56:16;10.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T11:59:10;10.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:09:48;10.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:12:25;10.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:15:00;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:17:28;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:23:06;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:25:38;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:28:21;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:30:55;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:33:48;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:36:22;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:38:57;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:41:23;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:43:53;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:46:32;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:48:59;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:51:25;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:53:51;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:56:18;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T12:58:45;9.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:01:11;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:03:39;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:06:06;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:08:32;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:10:59;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:13:26;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:15:52;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:18:21;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:20:47;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:23:14;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:25:40;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:28:13;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:30:47;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:33:19;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:35:50;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:38:18;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:40:44;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:43:11;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:48:14;9.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:50:46;9.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T13:53:15;9.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:07:20;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:10:04;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:30:51;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:33:32;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:36:05;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:41:09;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:43:39;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:46:08;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:48:35;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:51:02;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:53:29;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:55:56;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T14:58:23;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:00:49;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:03:17;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:05:45;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:08:13;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:10:52;9.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:13:19;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:15:48;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:18:56;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:21:55;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:24:22;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:26:48;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:29:16;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:31:49;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:34:18;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:37:24;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:39:57;10.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:42:24;10.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:44:54;10.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:47:21;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:49:47;9.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:52:14;9.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:54:50;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:57:17;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T15:59:45;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:02:12;9.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:04:47;9.50;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:07:14;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:09:40;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:12:07;9.40;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:14:34;9.30;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:17:00;9.20;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:19:27;9.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:21:53;9.10;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:24:20;9.00;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:26:47;8.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:29:13;8.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:31:50;8.90;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:34:19;8.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:36:46;8.80;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:39:12;8.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:41:39;8.70;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:44:06;8.60;99.90
20345;DHT22;10330;48.816;9.278;2024-03-07T16:46:35;8.50;99.90