sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46211;BME280;52144;48.040;-1.594;2023-03-01T00:01:32;102203.16;;;2.63;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:03:59;102204.75;;;2.52;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:06:28;102196.91;;;2.55;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:08:56;102208.34;;;2.60;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:11:27;102202.19;;;2.55;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:13:57;102207.16;;;2.30;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:16:27;102210.97;;;2.57;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:18:57;102221.16;;;2.26;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:21:25;102231.81;;;2.38;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:23:54;102231.78;;;2.37;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:26:23;102229.81;;;2.19;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:28:54;102237.78;;;2.25;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:31:24;102243.00;;;2.24;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:33:52;102232.50;;;2.22;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:36:25;102236.94;;;2.26;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:38:54;102247.53;;;2.32;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:41:23;102241.03;;;2.07;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:43:54;102238.69;;;2.27;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:46:24;102250.81;;;2.16;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:48:53;102231.63;;;2.23;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:51:23;102235.13;;;2.22;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:53:53;102230.75;;;2.23;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:56:21;102233.00;;;1.96;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T00:58:49;102234.88;;;2.04;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:01:20;102229.72;;;2.13;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:03:51;102233.59;;;1.75;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:06:21;102229.44;;;1.91;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:08:50;102233.09;;;2.03;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:11:19;102238.09;;;1.84;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:13:48;102244.56;;;2.06;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:16:17;102244.44;;;1.98;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:18:47;102244.56;;;2.09;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:21:17;102240.06;;;1.97;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:23:46;102247.88;;;1.94;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:26:19;102249.09;;;2.18;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:28:47;102246.38;;;2.12;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:31:15;102250.56;;;1.97;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:33:43;102252.41;;;2.05;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:36:12;102255.09;;;2.09;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:38:40;102254.03;;;1.95;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:41:10;102251.03;;;1.70;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:43:40;102256.84;;;1.49;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:46:25;102253.53;;;1.61;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:49:02;102251.78;;;1.62;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:51:35;102256.50;;;1.84;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:54:10;102254.47;;;1.66;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:56:40;102253.59;;;1.66;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T01:59:11;102250.03;;;1.62;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:01:39;102248.47;;;1.75;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:04:07;102251.00;;;1.69;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:06:39;102246.81;;;1.80;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:09:13;102241.66;;;1.88;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:11:41;102240.72;;;1.84;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:14:10;102241.41;;;1.71;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:16:38;102241.66;;;1.89;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:19:07;102232.75;;;1.78;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:21:46;102234.47;;;1.76;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:24:21;102235.13;;;1.59;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:26:55;102229.50;;;1.38;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:29:26;102230.28;;;1.31;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:31:56;102218.16;;;1.39;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:34:24;102223.34;;;1.36;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:36:55;102218.06;;;1.33;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:39:27;102213.59;;;1.27;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:41:57;102198.97;;;1.43;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:44:27;102203.44;;;1.50;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:46:56;102207.81;;;1.50;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:49:27;102202.59;;;1.51;100.00
46211;BME280;52144;48.040;-1.594;2023-03-01T02:52:11;102198.78;;;1.32;99.41
46211;BME280;52144;48.040;-1.594;2023-03-01T02:54:48;102195.34;;;1.38;98.43
46211;BME280;52144;48.040;-1.594;2023-03-01T02:57:17;102195.63;;;1.56;96.16
46211;BME280;52144;48.040;-1.594;2023-03-01T02:59:48;102184.13;;;1.48;93.73
46211;BME280;52144;48.040;-1.594;2023-03-01T03:02:22;102187.69;;;1.52;92.60
46211;BME280;52144;48.040;-1.594;2023-03-01T03:05:08;102182.41;;;1.50;92.76
46211;BME280;52144;48.040;-1.594;2023-03-01T03:07:38;102185.13;;;1.56;91.57
46211;BME280;52144;48.040;-1.594;2023-03-01T03:10:09;102182.94;;;1.28;91.03
46211;BME280;52144;48.040;-1.594;2023-03-01T03:12:38;102177.44;;;1.70;91.22
46211;BME280;52144;48.040;-1.594;2023-03-01T03:15:09;102175.88;;;1.82;89.96
46211;BME280;52144;48.040;-1.594;2023-03-01T03:17:41;102168.56;;;1.62;89.56
46211;BME280;52144;48.040;-1.594;2023-03-01T03:20:13;102169.44;;;1.59;90.39
46211;BME280;52144;48.040;-1.594;2023-03-01T03:22:46;102172.06;;;1.59;89.83
46211;BME280;52144;48.040;-1.594;2023-03-01T03:25:15;102166.75;;;1.58;89.60
46211;BME280;52144;48.040;-1.594;2023-03-01T03:27:44;102168.56;;;1.62;89.17
46211;BME280;52144;48.040;-1.594;2023-03-01T03:30:16;102167.97;;;1.20;89.66
46211;BME280;52144;48.040;-1.594;2023-03-01T03:32:46;102170.31;;;1.05;89.80
46211;BME280;52144;48.040;-1.594;2023-03-01T03:35:19;102162.91;;;1.33;88.48
46211;BME280;52144;48.040;-1.594;2023-03-01T03:37:48;102162.91;;;1.33;89.02
46211;BME280;52144;48.040;-1.594;2023-03-01T03:40:34;102157.81;;;1.44;89.52
46211;BME280;52144;48.040;-1.594;2023-03-01T03:43:03;102152.66;;;1.51;87.98
46211;BME280;52144;48.040;-1.594;2023-03-01T03:45:33;102153.41;;;1.44;88.38
46211;BME280;52144;48.040;-1.594;2023-03-01T03:48:02;102150.59;;;1.30;88.03
46211;BME280;52144;48.040;-1.594;2023-03-01T03:50:31;102149.44;;;1.11;88.26
46211;BME280;52144;48.040;-1.594;2023-03-01T03:53:00;102149.63;;;1.24;88.16
46211;BME280;52144;48.040;-1.594;2023-03-01T03:55:28;102148.75;;;1.23;87.73
46211;BME280;52144;48.040;-1.594;2023-03-01T03:57:57;102154.91;;;1.25;88.37
46211;BME280;52144;48.040;-1.594;2023-03-01T04:00:28;102148.50;;;1.09;88.01
46211;BME280;52144;48.040;-1.594;2023-03-01T04:02:58;102149.63;;;1.24;88.14
46211;BME280;52144;48.040;-1.594;2023-03-01T04:05:26;102151.41;;;1.25;87.58
46211;BME280;52144;48.040;-1.594;2023-03-01T04:07:54;102149.00;;;1.38;87.03
46211;BME280;52144;48.040;-1.594;2023-03-01T04:10:28;102152.25;;;1.24;86.78
46211;BME280;52144;48.040;-1.594;2023-03-01T04:12:56;102145.13;;;1.15;87.16
46211;BME280;52144;48.040;-1.594;2023-03-01T04:15:26;102133.66;;;1.11;86.37
46211;BME280;52144;48.040;-1.594;2023-03-01T04:17:54;102148.41;;;1.03;86.80
46211;BME280;52144;48.040;-1.594;2023-03-01T04:20:26;102143.53;;;1.26;87.48
46211;BME280;52144;48.040;-1.594;2023-03-01T04:22:58;102139.97;;;1.23;87.61
46211;BME280;52144;48.040;-1.594;2023-03-01T04:25:25;102138.91;;;1.11;87.91
46211;BME280;52144;48.040;-1.594;2023-03-01T04:27:53;102136.00;;;0.93;87.78
46211;BME280;52144;48.040;-1.594;2023-03-01T04:30:21;102140.81;;;1.22;87.30
46211;BME280;52144;48.040;-1.594;2023-03-01T04:32:51;102151.81;;;0.96;86.77
46211;BME280;52144;48.040;-1.594;2023-03-01T04:35:19;102140.72;;;1.15;86.76
46211;BME280;52144;48.040;-1.594;2023-03-01T04:37:49;102140.09;;;1.32;86.09
46211;BME280;52144;48.040;-1.594;2023-03-01T04:40:17;102138.13;;;1.15;86.67
46211;BME280;52144;48.040;-1.594;2023-03-01T04:42:45;102137.56;;;1.36;86.23
46211;BME280;52144;48.040;-1.594;2023-03-01T04:45:13;102130.50;;;1.34;86.20
46211;BME280;52144;48.040;-1.594;2023-03-01T04:47:42;102129.72;;;1.39;84.56
46211;BME280;52144;48.040;-1.594;2023-03-01T04:50:11;102134.38;;;1.57;84.81
46211;BME280;52144;48.040;-1.594;2023-03-01T04:52:40;102137.75;;;1.49;85.91
46211;BME280;52144;48.040;-1.594;2023-03-01T04:55:10;102129.97;;;1.58;85.61
46211;BME280;52144;48.040;-1.594;2023-03-01T04:57:38;102128.78;;;1.36;85.46
46211;BME280;52144;48.040;-1.594;2023-03-01T05:00:08;102129.78;;;1.44;85.84
46211;BME280;52144;48.040;-1.594;2023-03-01T05:02:48;102130.41;;;1.28;85.10
46211;BME280;52144;48.040;-1.594;2023-03-01T05:05:21;102122.00;;;1.49;86.74
46211;BME280;52144;48.040;-1.594;2023-03-01T05:07:57;102119.59;;;1.06;86.28
46211;BME280;52144;48.040;-1.594;2023-03-01T05:10:27;102111.81;;;1.12;87.09
46211;BME280;52144;48.040;-1.594;2023-03-01T05:12:56;102114.25;;;1.02;86.79
46211;BME280;52144;48.040;-1.594;2023-03-01T05:15:25;102113.66;;;1.19;86.34
46211;BME280;52144;48.040;-1.594;2023-03-01T05:17:53;102120.91;;;1.34;86.94
46211;BME280;52144;48.040;-1.594;2023-03-01T05:20:22;102119.97;;;1.31;85.44
46211;BME280;52144;48.040;-1.594;2023-03-01T05:22:50;102114.81;;;1.37;85.65
46211;BME280;52144;48.040;-1.594;2023-03-01T05:25:18;102118.81;;;1.13;86.42
46211;BME280;52144;48.040;-1.594;2023-03-01T05:27:49;102122.47;;;1.23;85.34
46211;BME280;52144;48.040;-1.594;2023-03-01T05:30:18;102118.16;;;1.27;86.12
46211;BME280;52144;48.040;-1.594;2023-03-01T05:32:47;102116.28;;;1.19;86.38
46211;BME280;52144;48.040;-1.594;2023-03-01T05:35:17;102122.28;;;1.11;85.76
46211;BME280;52144;48.040;-1.594;2023-03-01T05:37:46;102116.25;;;1.18;85.22
46211;BME280;52144;48.040;-1.594;2023-03-01T05:40:18;102112.84;;;1.24;86.06
46211;BME280;52144;48.040;-1.594;2023-03-01T05:42:47;102114.47;;;1.15;86.01
46211;BME280;52144;48.040;-1.594;2023-03-01T05:45:17;102116.34;;;1.23;85.33
46211;BME280;52144;48.040;-1.594;2023-03-01T05:47:46;102113.78;;;1.27;85.71
46211;BME280;52144;48.040;-1.594;2023-03-01T05:50:17;102117.44;;;1.37;84.27
46211;BME280;52144;48.040;-1.594;2023-03-01T05:52:47;102123.50;;;1.33;85.11
46211;BME280;52144;48.040;-1.594;2023-03-01T05:55:16;102123.44;;;1.30;83.91
46211;BME280;52144;48.040;-1.594;2023-03-01T05:57:44;102122.22;;;1.08;84.29
46211;BME280;52144;48.040;-1.594;2023-03-01T06:00:15;102116.53;;;1.35;84.00
46211;BME280;52144;48.040;-1.594;2023-03-01T06:02:44;102119.03;;;1.27;84.89
46211;BME280;52144;48.040;-1.594;2023-03-01T06:05:13;102117.41;;;1.35;85.39
46211;BME280;52144;48.040;-1.594;2023-03-01T06:07:41;102120.81;;;1.30;85.09
46211;BME280;52144;48.040;-1.594;2023-03-01T06:10:10;102119.69;;;1.12;85.06
46211;BME280;52144;48.040;-1.594;2023-03-01T06:12:39;102116.06;;;1.06;85.05
46211;BME280;52144;48.040;-1.594;2023-03-01T06:15:10;102117.00;;;1.09;84.11
46211;BME280;52144;48.040;-1.594;2023-03-01T06:17:40;102112.84;;;1.24;85.09
46211;BME280;52144;48.040;-1.594;2023-03-01T06:20:11;102115.56;;;1.30;84.41
46211;BME280;52144;48.040;-1.594;2023-03-01T06:22:41;102113.97;;;1.39;83.07
46211;BME280;52144;48.040;-1.594;2023-03-01T06:25:09;102112.91;;;1.27;82.93
46211;BME280;52144;48.040;-1.594;2023-03-01T06:27:39;102106.97;;;1.38;81.84
46211;BME280;52144;48.040;-1.594;2023-03-01T06:30:09;102113.03;;;1.36;82.36
46211;BME280;52144;48.040;-1.594;2023-03-01T06:32:37;102112.59;;;1.07;82.95
46211;BME280;52144;48.040;-1.594;2023-03-01T06:35:10;102116.34;;;1.23;82.76
46211;BME280;52144;48.040;-1.594;2023-03-01T06:37:38;102105.75;;;1.16;82.64
46211;BME280;52144;48.040;-1.594;2023-03-01T06:40:07;102105.16;;;1.34;82.46
46211;BME280;52144;48.040;-1.594;2023-03-01T06:42:40;102101.69;;;1.40;82.17
46211;BME280;52144;48.040;-1.594;2023-03-01T06:45:09;102106.03;;;1.35;82.50
46211;BME280;52144;48.040;-1.594;2023-03-01T06:47:37;102098.78;;;1.18;81.95
46211;BME280;52144;48.040;-1.594;2023-03-01T06:50:05;102104.94;;;1.20;81.49
46211;BME280;52144;48.040;-1.594;2023-03-01T06:52:35;102101.16;;;1.03;81.96
46211;BME280;52144;48.040;-1.594;2023-03-01T06:55:04;102112.66;;;1.11;82.91
46211;BME280;52144;48.040;-1.594;2023-03-01T06:57:32;102106.69;;;1.22;82.28
46211;BME280;52144;48.040;-1.594;2023-03-01T07:00:00;102105.72;;;1.15;82.48
46211;BME280;52144;48.040;-1.594;2023-03-01T07:02:28;102112.75;;;1.17;82.73
46211;BME280;52144;48.040;-1.594;2023-03-01T07:04:55;102116.38;;;1.26;81.84
46211;BME280;52144;48.040;-1.594;2023-03-01T07:07:23;102116.16;;;1.12;82.59
46211;BME280;52144;48.040;-1.594;2023-03-01T07:09:52;102115.34;;;1.14;81.91
46211;BME280;52144;48.040;-1.594;2023-03-01T07:12:20;102112.47;;;0.99;82.96
46211;BME280;52144;48.040;-1.594;2023-03-01T07:14:48;102113.44;;;1.06;81.78
46211;BME280;52144;48.040;-1.594;2023-03-01T07:17:16;102115.47;;;1.24;81.64
46211;BME280;52144;48.040;-1.594;2023-03-01T07:19:45;102117.25;;;1.25;81.51
46211;BME280;52144;48.040;-1.594;2023-03-01T07:22:12;102124.94;;;1.12;81.83
46211;BME280;52144;48.040;-1.594;2023-03-01T07:24:40;102130.59;;;1.40;81.24
46211;BME280;52144;48.040;-1.594;2023-03-01T07:27:10;102127.25;;;1.50;81.04
46211;BME280;52144;48.040;-1.594;2023-03-01T07:29:37;102129.78;;;1.43;80.95
46211;BME280;52144;48.040;-1.594;2023-03-01T07:32:06;102135.75;;;1.34;81.60
46211;BME280;52144;48.040;-1.594;2023-03-01T07:34:34;102138.66;;;1.51;81.39
46211;BME280;52144;48.040;-1.594;2023-03-01T07:37:02;102137.72;;;1.47;80.30
46211;BME280;52144;48.040;-1.594;2023-03-01T07:39:29;102136.84;;;1.47;80.12
46211;BME280;52144;48.040;-1.594;2023-03-01T07:41:57;102135.13;;;1.50;79.80
46211;BME280;52144;48.040;-1.594;2023-03-01T07:44:26;102132.81;;;1.72;79.49
46211;BME280;52144;48.040;-1.594;2023-03-01T07:46:54;102135.41;;;1.70;79.71
46211;BME280;52144;48.040;-1.594;2023-03-01T07:49:24;102130.25;;;1.78;79.15
46211;BME280;52144;48.040;-1.594;2023-03-01T07:51:53;102139.94;;;1.82;80.09
46211;BME280;52144;48.040;-1.594;2023-03-01T07:54:21;102135.34;;;1.66;78.95
46211;BME280;52144;48.040;-1.594;2023-03-01T07:56:48;102134.72;;;1.87;78.92
46211;BME280;52144;48.040;-1.594;2023-03-01T07:59:16;102136.56;;;1.92;78.43
46211;BME280;52144;48.040;-1.594;2023-03-01T08:01:45;102138.41;;;1.98;78.93
46211;BME280;52144;48.040;-1.594;2023-03-01T08:04:13;102139.63;;;2.29;78.64
46211;BME280;52144;48.040;-1.594;2023-03-01T08:06:41;102138.53;;;2.10;78.44
46211;BME280;52144;48.040;-1.594;2023-03-01T08:09:09;102138.81;;;2.38;77.11
46211;BME280;52144;48.040;-1.594;2023-03-01T08:11:36;102128.41;;;2.47;78.78
46211;BME280;52144;48.040;-1.594;2023-03-01T08:14:05;102135.31;;;2.37;77.76
46211;BME280;52144;48.040;-1.594;2023-03-01T08:16:33;102131.69;;;2.25;76.42
46211;BME280;52144;48.040;-1.594;2023-03-01T08:19:05;102130.13;;;2.44;77.51
46211;BME280;52144;48.040;-1.594;2023-03-01T08:21:33;102129.34;;;2.51;75.99
46211;BME280;52144;48.040;-1.594;2023-03-01T08:24:02;102121.31;;;2.38;77.63
46211;BME280;52144;48.040;-1.594;2023-03-01T08:26:30;102123.06;;;2.39;76.41
46211;BME280;52144;48.040;-1.594;2023-03-01T08:29:00;102122.13;;;2.33;76.16
46211;BME280;52144;48.040;-1.594;2023-03-01T08:31:29;102118.03;;;2.61;75.52
46211;BME280;52144;48.040;-1.594;2023-03-01T08:33:59;102114.44;;;2.53;74.20
46211;BME280;52144;48.040;-1.594;2023-03-01T08:36:31;102113.75;;;2.71;76.02
46211;BME280;52144;48.040;-1.594;2023-03-01T08:39:00;102113.81;;;2.81;75.54
46211;BME280;52144;48.040;-1.594;2023-03-01T08:41:28;102112.09;;;2.84;73.60
46211;BME280;52144;48.040;-1.594;2023-03-01T08:43:56;102111.81;;;2.53;74.17
46211;BME280;52144;48.040;-1.594;2023-03-01T08:46:26;102102.50;;;2.93;74.05
46211;BME280;52144;48.040;-1.594;2023-03-01T08:48:54;102100.59;;;2.74;73.69
46211;BME280;52144;48.040;-1.594;2023-03-01T08:51:23;102103.44;;;3.00;73.21
46211;BME280;52144;48.040;-1.594;2023-03-01T08:53:53;102108.63;;;2.89;74.30
46211;BME280;52144;48.040;-1.594;2023-03-01T08:56:21;102093.91;;;3.20;74.37
46211;BME280;52144;48.040;-1.594;2023-03-01T08:58:49;102103.31;;;2.83;73.21
46211;BME280;52144;48.040;-1.594;2023-03-01T09:01:18;102103.59;;;3.20;73.62
46211;BME280;52144;48.040;-1.594;2023-03-01T09:03:46;102101.06;;;3.40;74.05
46211;BME280;52144;48.040;-1.594;2023-03-01T09:06:14;102107.25;;;3.47;73.39
46211;BME280;52144;48.040;-1.594;2023-03-01T09:08:44;102104.44;;;3.19;73.33
46211;BME280;52144;48.040;-1.594;2023-03-01T09:11:15;102097.56;;;3.38;72.47
46211;BME280;52144;48.040;-1.594;2023-03-01T09:13:44;102089.69;;;3.49;71.63
46211;BME280;52144;48.040;-1.594;2023-03-01T09:16:13;102096.66;;;3.37;71.46
46211;BME280;52144;48.040;-1.594;2023-03-01T09:18:42;102097.75;;;3.89;70.22
46211;BME280;52144;48.040;-1.594;2023-03-01T09:21:11;102102.13;;;3.76;71.35
46211;BME280;52144;48.040;-1.594;2023-03-01T09:23:41;102099.63;;;4.11;70.45
46211;BME280;52144;48.040;-1.594;2023-03-01T09:26:11;102104.03;;;4.25;69.89
46211;BME280;52144;48.040;-1.594;2023-03-01T09:28:41;102090.00;;;4.53;68.69
46211;BME280;52144;48.040;-1.594;2023-03-01T09:31:09;102093.44;;;4.01;68.83
46211;BME280;52144;48.040;-1.594;2023-03-01T09:33:39;102087.34;;;4.24;69.87
46211;BME280;52144;48.040;-1.594;2023-03-01T09:36:11;102089.06;;;4.19;69.06
46211;BME280;52144;48.040;-1.594;2023-03-01T09:38:39;102086.47;;;4.28;68.61
46211;BME280;52144;48.040;-1.594;2023-03-01T09:41:10;102091.66;;;4.00;68.40
46211;BME280;52144;48.040;-1.594;2023-03-01T09:43:46;102082.97;;;4.49;68.93
46211;BME280;52144;48.040;-1.594;2023-03-01T09:46:23;102088.25;;;4.51;68.35
46211;BME280;52144;48.040;-1.594;2023-03-01T09:48:56;102080.34;;;4.68;68.88
46211;BME280;52144;48.040;-1.594;2023-03-01T09:51:29;102086.47;;;4.31;67.28
46211;BME280;52144;48.040;-1.594;2023-03-01T09:53:57;102080.31;;;4.54;68.70
46211;BME280;52144;48.040;-1.594;2023-03-01T09:56:32;102083.88;;;4.62;68.84
46211;BME280;52144;48.040;-1.594;2023-03-01T09:59:15;102081.22;;;4.71;68.81
46211;BME280;52144;48.040;-1.594;2023-03-01T10:01:54;102086.50;;;4.97;68.15
46211;BME280;52144;48.040;-1.594;2023-03-01T10:04:28;102079.47;;;4.64;67.55
46211;BME280;52144;48.040;-1.594;2023-03-01T10:07:12;102082.13;;;4.81;66.28
46211;BME280;52144;48.040;-1.594;2023-03-01T10:09:45;102078.53;;;5.23;68.53
46211;BME280;52144;48.040;-1.594;2023-03-01T10:12:16;102083.84;;;5.11;67.42
46211;BME280;52144;48.040;-1.594;2023-03-01T10:14:52;102079.41;;;5.26;66.95
46211;BME280;52144;48.040;-1.594;2023-03-01T10:17:27;102074.13;;;5.24;67.59
46211;BME280;52144;48.040;-1.594;2023-03-01T10:20:09;102082.91;;;5.32;67.51
46211;BME280;52144;48.040;-1.594;2023-03-01T10:22:37;102077.56;;;5.55;66.71
46211;BME280;52144;48.040;-1.594;2023-03-01T10:25:06;102069.63;;;5.55;66.66
46211;BME280;52144;48.040;-1.594;2023-03-01T10:27:40;102074.00;;;5.59;65.16
46211;BME280;52144;48.040;-1.594;2023-03-01T10:30:16;102068.75;;;5.56;65.79
46211;BME280;52144;48.040;-1.594;2023-03-01T10:32:48;102060.03;;;5.31;65.93
46211;BME280;52144;48.040;-1.594;2023-03-01T10:35:19;102066.13;;;5.52;64.43
46211;BME280;52144;48.040;-1.594;2023-03-01T10:37:58;102055.34;;;5.90;64.98
46211;BME280;52144;48.040;-1.594;2023-03-01T10:40:30;102057.06;;;6.13;63.82
46211;BME280;52144;48.040;-1.594;2023-03-01T10:43:00;102052.72;;;5.93;65.32
46211;BME280;52144;48.040;-1.594;2023-03-01T10:45:35;102050.88;;;6.15;64.28
46211;BME280;52144;48.040;-1.594;2023-03-01T10:48:08;102052.66;;;6.12;64.12
46211;BME280;52144;48.040;-1.594;2023-03-01T10:50:39;102043.72;;;6.31;63.75
46211;BME280;52144;48.040;-1.594;2023-03-01T10:53:21;102043.75;;;6.23;63.32
46211;BME280;52144;48.040;-1.594;2023-03-01T10:55:57;102037.41;;;6.45;62.06
46211;BME280;52144;48.040;-1.594;2023-03-01T10:58:27;102032.25;;;6.26;62.97
46211;BME280;52144;48.040;-1.594;2023-03-01T11:00:58;102024.34;;;6.18;61.23
46211;BME280;52144;48.040;-1.594;2023-03-01T11:03:28;102024.13;;;6.54;62.61
46211;BME280;52144;48.040;-1.594;2023-03-01T11:06:21;102019.78;;;6.40;60.57
46211;BME280;52144;48.040;-1.594;2023-03-01T11:08:50;102019.09;;;6.14;60.33
46211;BME280;52144;48.040;-1.594;2023-03-01T11:11:24;102017.91;;;6.59;60.63
46211;BME280;52144;48.040;-1.594;2023-03-01T11:13:56;102015.25;;;6.56;60.52
46211;BME280;52144;48.040;-1.594;2023-03-01T11:16:29;102016.16;;;6.52;60.20
46211;BME280;52144;48.040;-1.594;2023-03-01T11:19:13;102012.25;;;6.92;60.11
46211;BME280;52144;48.040;-1.594;2023-03-01T11:21:46;102016.00;;;6.69;60.34
46211;BME280;52144;48.040;-1.594;2023-03-01T11:24:15;102010.53;;;6.91;61.74
46211;BME280;52144;48.040;-1.594;2023-03-01T11:26:47;102018.59;;;6.78;60.91
46211;BME280;52144;48.040;-1.594;2023-03-01T11:29:25;102005.41;;;6.69;58.39
46211;BME280;52144;48.040;-1.594;2023-03-01T11:32:08;102012.25;;;6.95;59.86
46211;BME280;52144;48.040;-1.594;2023-03-01T11:34:42;102006.69;;;7.16;59.91
46211;BME280;52144;48.040;-1.594;2023-03-01T11:37:20;102006.59;;;7.27;57.84
46211;BME280;52144;48.040;-1.594;2023-03-01T11:39:56;102006.16;;;6.87;57.20
46211;BME280;52144;48.040;-1.594;2023-03-01T11:42:35;101998.16;;;6.90;57.69
46211;BME280;52144;48.040;-1.594;2023-03-01T11:45:08;101991.84;;;7.05;58.24
46211;BME280;52144;48.040;-1.594;2023-03-01T11:48:00;101989.34;;;6.88;58.61
46211;BME280;52144;48.040;-1.594;2023-03-01T11:50:37;101989.38;;;6.86;57.68
46211;BME280;52144;48.040;-1.594;2023-03-01T11:56:17;101983.28;;;7.52;57.90
46211;BME280;52144;48.040;-1.594;2023-03-01T12:02:02;101969.56;;;7.18;57.07
46211;BME280;52144;48.040;-1.594;2023-03-01T12:05:30;101965.50;;;7.60;58.32
46211;BME280;52144;48.040;-1.594;2023-03-01T12:08:08;101958.97;;;7.84;57.80
46211;BME280;52144;48.040;-1.594;2023-03-01T12:10:44;101963.25;;;7.93;56.44
46211;BME280;52144;48.040;-1.594;2023-03-01T12:13:33;101955.38;;;7.90;56.81
46211;BME280;52144;48.040;-1.594;2023-03-01T12:16:15;101947.41;;;7.90;56.89
46211;BME280;52144;48.040;-1.594;2023-03-01T12:19:26;101944.00;;;7.82;56.09
46211;BME280;52144;48.040;-1.594;2023-03-01T12:22:17;101927.09;;;7.88;55.94
46211;BME280;52144;48.040;-1.594;2023-03-01T12:25:08;101934.22;;;7.84;57.56
46211;BME280;52144;48.040;-1.594;2023-03-01T12:27:54;101928.56;;;8.06;55.64
46211;BME280;52144;48.040;-1.594;2023-03-01T12:30:35;101925.91;;;8.06;57.12
46211;BME280;52144;48.040;-1.594;2023-03-01T12:33:19;101918.47;;;8.26;56.89
46211;BME280;52144;48.040;-1.594;2023-03-01T12:36:06;101919.38;;;8.76;56.09
46211;BME280;52144;48.040;-1.594;2023-03-01T12:38:42;101914.63;;;8.94;56.41
46211;BME280;52144;48.040;-1.594;2023-03-01T12:44:41;101905.59;;;8.56;56.22
46211;BME280;52144;48.040;-1.594;2023-03-01T12:47:22;101901.78;;;8.19;54.79
46211;BME280;52144;48.040;-1.594;2023-03-01T12:49:57;101893.91;;;8.15;54.60
46211;BME280;52144;48.040;-1.594;2023-03-01T12:52:33;101894.53;;;8.31;56.75
46211;BME280;52144;48.040;-1.594;2023-03-01T12:55:14;101887.41;;;8.33;55.47
46211;BME280;52144;48.040;-1.594;2023-03-01T12:57:51;101887.94;;;8.55;56.31
46211;BME280;52144;48.040;-1.594;2023-03-01T13:00:27;101887.16;;;8.47;55.91
46211;BME280;52144;48.040;-1.594;2023-03-01T13:03:02;101877.97;;;8.66;55.20
46211;BME280;52144;48.040;-1.594;2023-03-01T13:05:39;101861.00;;;8.73;54.56
46211;BME280;52144;48.040;-1.594;2023-03-01T13:08:15;101854.06;;;9.08;53.68
46211;BME280;52144;48.040;-1.594;2023-03-01T13:10:47;101862.19;;;9.02;53.36
46211;BME280;52144;48.040;-1.594;2023-03-01T13:13:20;101846.94;;;9.10;54.00
46211;BME280;52144;48.040;-1.594;2023-03-01T13:15:49;101838.75;;;9.19;53.62
46211;BME280;52144;48.040;-1.594;2023-03-01T13:18:31;101854.22;;;9.41;53.91
46211;BME280;52144;48.040;-1.594;2023-03-01T13:21:01;101833.63;;;9.10;52.83