sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64210;SDS011;72187;48.514;14.394;2023-09-19T00:00:14;4.60;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:00:59;2.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:01:44;3.30;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:02:19;3.00;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:02:55;1.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:03:30;3.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:04:04;1.90;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:04:43;2.60;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:05:17;3.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:05:51;2.90;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:06:24;3.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:06:59;2.70;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:07:35;2.70;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:08:09;3.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:08:43;2.90;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:09:17;3.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:09:50;2.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:10:25;2.90;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:11:00;5.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:11:39;4.60;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:12:12;4.20;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:12:50;3.90;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:14:11;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:14:47;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:15:24;2.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:16:01;2.30;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:16:43;4.20;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:17:20;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:17:54;2.50;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:18:28;2.30;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:19:02;3.70;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:19:36;2.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:20:11;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:20:46;1.60;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:21:21;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:21:54;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:22:28;3.20;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:23:01;2.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:23:42;3.00;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:24:15;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:24:50;1.60;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:25:25;3.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:25:59;1.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:26:34;3.90;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:27:07;3.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:27:41;2.70;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:28:16;2.40;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:28:54;2.20;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:29:28;3.00;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:30:03;3.10;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:30:37;2.60;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:31:11;4.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:31:45;1.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:32:20;2.60;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:32:54;2.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:33:28;3.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:34:02;2.40;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:34:37;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:35:10;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:35:52;2.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:36:27;5.50;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:37:02;2.10;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:37:37;3.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:38:13;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:38:50;2.20;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:39:24;2.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:39:58;2.10;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:40:32;3.90;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:41:06;2.30;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:41:40;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:42:19;2.60;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:42:56;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:43:34;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:44:08;3.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:44:42;3.60;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:45:16;5.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:45:52;2.20;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:46:26;3.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:47:00;3.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:47:35;2.90;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:48:11;2.60;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:48:45;3.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:49:22;1.80;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:49:56;3.30;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:50:30;4.50;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:51:05;1.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:51:40;2.50;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:52:18;1.90;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:52:56;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:53:31;2.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:54:07;2.20;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:54:41;3.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:55:15;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:55:53;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:56:26;3.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:57:00;2.20;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:57:34;2.10;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:58:11;2.40;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:58:45;2.40;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:59:19;2.10;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T00:59:55;2.10;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:00:30;2.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:01:07;4.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:01:41;2.70;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:02:15;2.80;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:02:49;2.00;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:03:23;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:03:57;2.60;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:04:31;2.30;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:05:06;3.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:05:42;1.80;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:06:17;2.10;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:06:51;1.90;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:07:26;2.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:08:03;1.90;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:08:37;1.80;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:09:11;2.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:09:44;3.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:10:18;2.60;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:11:01;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:11:51;5.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:13:22;1.30;;;0.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:15:11;2.70;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:17:05;2.50;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:17:57;5.50;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:19:01;2.60;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:19:53;2.60;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:20:57;2.50;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:22:05;2.20;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:25:00;3.00;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:27:04;1.90;;;0.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:28:32;3.30;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:29:33;2.10;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:30:14;2.00;;;0.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:30:51;3.10;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:31:32;3.40;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:32:08;1.90;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:32:46;2.80;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:33:20;3.20;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:34:00;2.30;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:35:23;4.10;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:35:56;5.20;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:36:32;3.10;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:37:10;2.70;;;1.00;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:37:43;2.70;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:38:17;3.40;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:38:53;3.20;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:39:27;2.80;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:40:02;2.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:41:03;2.50;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:41:54;2.70;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:42:41;2.30;;;1.10;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:44:00;2.40;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:45:13;4.60;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:46:48;3.70;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:47:55;3.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:51:22;2.70;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:52:09;2.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:54:46;3.20;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:55:24;2.90;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:56:01;5.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:57:03;3.50;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:57:41;2.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:58:17;2.10;;;1.20;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:58:56;2.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T01:59:38;4.70;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:00:19;3.20;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:00:58;3.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:01:33;3.20;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:02:11;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:02:46;3.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:03:21;2.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:03:58;3.90;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:04:32;3.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:05:08;3.80;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:05:47;2.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:06:27;3.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:07:01;4.80;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:07:35;4.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:08:10;3.20;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:08:44;2.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:09:18;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:09:52;4.80;;;1.90;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:10:25;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:10:59;2.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:11:33;3.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:12:06;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:12:40;3.60;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:13:13;2.80;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:13:47;2.90;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:14:26;3.60;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:15:02;3.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:15:40;4.40;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:16:16;2.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:16:50;3.70;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:17:23;2.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:17:59;3.70;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:18:33;2.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:19:08;4.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:19:42;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:20:15;3.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:20:49;2.80;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:21:24;3.20;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:21:57;2.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:22:31;3.20;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:23:05;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:23:39;3.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:24:14;3.50;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:24:48;3.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:25:22;2.90;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:25:55;6.20;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:26:39;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:27:12;5.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:27:47;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:28:20;2.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:28:56;4.50;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:29:30;2.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:30:04;2.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:30:39;3.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:31:12;4.20;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:31:46;2.40;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:32:20;5.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:32:54;3.70;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:33:28;3.70;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:34:06;4.50;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:34:40;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:35:14;4.10;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:35:55;3.90;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:36:34;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:37:08;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:37:42;3.50;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:38:16;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:38:54;4.10;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:39:27;3.30;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:40:01;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:40:35;2.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:41:09;2.70;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:41:43;3.60;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:42:16;3.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:42:53;3.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:43:28;3.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:44:03;4.00;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:44:40;3.90;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:45:14;5.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:45:48;3.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:46:23;2.50;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:46:57;4.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:47:30;4.00;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:48:04;3.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:48:38;4.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:49:11;5.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:49:46;3.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:50:19;2.30;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:50:53;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:51:26;3.50;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:52:00;3.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:52:34;4.60;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:53:07;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:53:41;2.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:54:15;3.00;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:54:48;3.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:55:22;3.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:55:56;3.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:56:29;3.40;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:57:03;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:57:40;3.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:58:16;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:58:51;3.60;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T02:59:27;5.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:00:02;3.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:00:37;4.30;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:01:11;4.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:01:45;3.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:02:21;4.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:02:57;6.10;;;1.80;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:03:30;3.20;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:04:04;4.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:04:41;2.20;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:05:15;2.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:05:49;3.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:06:27;5.20;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:07:00;3.80;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:07:34;2.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:08:10;3.90;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:08:44;5.00;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:09:18;3.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:09:52;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:10:26;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:11:04;3.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:11:44;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:12:19;3.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:12:53;3.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:13:27;2.70;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:14:01;3.20;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:14:34;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:15:08;4.70;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:15:42;3.00;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:16:21;3.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:16:57;4.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:17:30;4.60;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:18:04;3.20;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:18:39;3.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:19:13;3.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:19:48;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:20:22;3.70;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:20:55;4.30;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:21:29;2.50;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:22:03;3.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:22:41;3.40;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:23:15;2.80;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:23:48;3.60;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:24:22;3.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:24:56;4.00;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:25:30;3.10;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:26:03;2.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:26:38;3.50;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:27:11;3.50;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:27:49;3.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:28:24;3.40;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:28:58;2.70;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:29:31;3.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:30:07;3.90;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:30:42;4.60;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:31:16;3.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:31:49;3.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:32:22;2.30;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:32:56;4.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:33:29;3.20;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:34:07;2.90;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:34:40;3.30;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:35:16;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:35:53;2.30;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:36:28;3.30;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:37:02;2.80;;;1.30;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:37:36;3.60;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:38:10;2.70;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:38:43;3.80;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:39:17;2.80;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:39:50;4.40;;;1.70;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:40:24;2.80;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:40:58;4.50;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:41:32;3.70;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:42:06;2.90;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:42:41;2.40;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:43:17;3.50;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:43:52;4.00;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:44:26;3.20;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:44:59;4.10;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:45:38;3.00;;;1.40;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:46:13;3.00;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:46:48;3.20;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:47:22;3.10;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:47:55;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:48:29;3.40;;;1.60;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:49:02;3.00;;;1.50;;
64210;SDS011;72187;48.514;14.394;2023-09-19T03:49:36;4.30;;;1.70;;