sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14487;DHT22;7329;50.866;4.366;2022-07-15T00:00:14;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:02:17;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:04:19;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:06:22;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:08:24;24.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:10:28;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:12:30;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:14:34;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:16:37;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:18:39;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:20:41;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:22:44;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:24:47;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:26:49;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:28:52;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:30:56;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:32:58;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:35:01;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:37:03;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:39:06;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:41:08;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:43:11;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:45:15;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:47:19;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:49:22;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:51:24;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:53:28;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:55:36;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:57:43;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T00:59:46;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:01:51;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:03:55;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:05:58;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:08:01;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:10:04;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:12:06;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:14:09;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:16:11;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:18:13;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:20:17;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:22:21;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:24:23;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:26:25;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:28:28;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:30:30;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:32:33;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:34:35;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:36:37;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:38:41;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:41:02;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:43:04;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:45:08;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:47:10;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:49:13;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:51:23;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:53:26;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:55:30;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:57:32;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T01:59:35;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:01:37;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:03:39;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:05:42;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:07:44;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:09:47;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:11:50;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:13:53;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:15:59;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:18:01;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:20:04;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:22:07;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:24:09;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:26:12;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:28:15;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:30:18;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:32:20;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:34:23;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:36:26;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:38:28;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:40:31;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:42:33;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:44:37;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:46:39;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:48:41;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:50:44;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:52:47;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:54:50;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:56:52;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T02:58:54;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:00:58;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:03:01;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:05:04;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:07:07;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:09:09;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:11:11;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:13:14;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:15:17;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:17:20;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:19:23;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:21:25;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:23:28;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:25:30;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:27:32;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:29:34;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:31:37;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:33:40;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:35:43;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:37:46;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:39:48;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:41:50;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:43:53;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:45:55;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:47:57;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:50:01;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:52:04;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:54:06;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:56:09;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T03:58:11;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:00:14;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:02:16;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:04:19;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:06:23;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:08:25;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:10:28;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:12:30;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:14:32;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:16:34;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:18:37;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:20:39;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:22:44;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:24:47;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:26:50;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:28:52;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:30:55;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:32:57;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:34:59;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:37:02;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:39:06;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:41:08;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:43:10;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:45:13;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:47:16;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:49:18;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:51:38;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:53:40;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:55:44;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:57:46;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T04:59:49;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:01:51;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:03:54;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:05:56;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:07:58;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:10:01;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:12:05;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:14:07;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:16:10;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:18:12;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:20:14;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:22:17;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:24:20;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:26:22;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:28:25;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:30:28;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:32:30;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:34:33;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:36:35;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:38:37;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:40:40;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:42:42;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:44:46;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:46:48;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:48:51;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:50:54;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:52:56;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:54:58;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:57:01;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T05:59:04;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:01:08;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:03:10;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:05:13;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:07:15;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:09:17;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:11:19;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:13:22;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:15:24;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:17:28;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:19:31;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:21:33;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:23:35;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:25:38;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:27:40;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:29:43;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:31:45;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:33:49;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:35:51;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:37:53;23.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:39:56;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:41:58;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:44:01;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:46:06;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:48:09;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:50:12;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:52:15;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:54:18;23.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:56:20;23.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T06:58:22;22.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:00:25;21.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:02:27;21.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:04:29;20.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:06:33;20.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:08:36;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:10:38;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:12:41;20.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:14:43;20.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:16:45;20.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:18:47;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:20:51;19.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:22:55;19.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:24:58;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:27:01;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:29:03;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:31:06;20.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:33:08;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:35:11;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:37:13;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:39:18;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:41:20;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:43:22;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:45:25;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:47:29;19.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:49:32;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:51:34;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:53:37;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:55:41;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:57:46;20.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T07:59:49;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:01:51;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:03:54;19.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:05:56;19.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:08:20;19.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:10:23;19.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:12:27;19.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:14:29;19.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:16:32;19.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:18:35;19.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:20:38;19.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:22:40;19.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:24:43;19.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:26:45;19.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:28:49;19.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:30:51;19.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:32:53;19.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:34:56;19.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:36:58;19.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:39:01;19.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:41:04;20.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:43:07;20.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:45:13;20.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:47:16;20.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:49:19;20.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:51:24;20.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:53:26;20.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:55:31;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:57:34;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T08:59:36;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:01:46;20.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:03:49;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:05:51;20.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:07:56;20.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:09:59;20.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:12:03;20.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:14:12;20.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:16:18;20.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:18:24;20.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:20:27;20.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:22:32;20.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:24:35;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:26:37;21.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:28:40;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:30:46;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:33:08;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:35:29;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:37:56;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:39:58;21.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:42:06;21.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:44:10;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:46:14;20.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:48:16;21.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:50:34;21.10;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:52:46;21.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:54:49;21.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:56:52;21.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T09:58:55;21.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:00:57;21.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:03:01;21.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:05:04;21.40;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:07:08;21.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:09:12;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:11:15;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:15:50;21.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:18:04;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:20:34;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:22:54;21.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:25:08;21.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:29:42;21.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:31:45;21.50;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:34:17;21.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:36:20;21.60;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:38:26;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:40:55;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:42:58;21.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:45:06;21.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:47:18;22.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:49:28;22.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:51:52;22.30;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T10:53:56;22.00;99.70
14487;DHT22;7329;50.866;4.366;2022-07-15T10:56:26;21.90;99.80
14487;DHT22;7329;50.866;4.366;2022-07-15T10:58:28;21.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:00:32;21.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:02:35;21.70;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:04:37;21.80;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:07:28;21.90;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:09:47;22.00;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:11:50;22.10;99.80
14487;DHT22;7329;50.866;4.366;2022-07-15T11:13:52;22.20;99.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:15:58;22.20;99.70
14487;DHT22;7329;50.866;4.366;2022-07-15T11:18:01;22.30;99.60
14487;DHT22;7329;50.866;4.366;2022-07-15T11:20:10;22.40;99.30
14487;DHT22;7329;50.866;4.366;2022-07-15T11:22:17;22.60;99.10
14487;DHT22;7329;50.866;4.366;2022-07-15T11:24:20;22.70;98.70
14487;DHT22;7329;50.866;4.366;2022-07-15T11:26:45;22.70;98.50
14487;DHT22;7329;50.866;4.366;2022-07-15T11:28:48;22.60;98.40
14487;DHT22;7329;50.866;4.366;2022-07-15T11:30:51;22.70;98.20
14487;DHT22;7329;50.866;4.366;2022-07-15T11:32:56;22.80;98.10
14487;DHT22;7329;50.866;4.366;2022-07-15T11:35:03;22.90;97.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:37:05;23.00;97.60
14487;DHT22;7329;50.866;4.366;2022-07-15T11:39:08;22.80;97.50
14487;DHT22;7329;50.866;4.366;2022-07-15T11:41:10;22.90;97.50
14487;DHT22;7329;50.866;4.366;2022-07-15T11:43:33;22.90;97.40
14487;DHT22;7329;50.866;4.366;2022-07-15T11:45:53;23.00;96.90
14487;DHT22;7329;50.866;4.366;2022-07-15T11:47:55;23.10;96.60
14487;DHT22;7329;50.866;4.366;2022-07-15T11:50:03;23.20;96.50
14487;DHT22;7329;50.866;4.366;2022-07-15T11:52:08;23.20;96.20
14487;DHT22;7329;50.866;4.366;2022-07-15T11:54:13;23.40;96.30
14487;DHT22;7329;50.866;4.366;2022-07-15T11:56:15;23.50;96.00
14487;DHT22;7329;50.866;4.366;2022-07-15T11:58:32;23.60;96.30
14487;DHT22;7329;50.866;4.366;2022-07-15T12:00:35;23.50;95.80
14487;DHT22;7329;50.866;4.366;2022-07-15T12:02:37;23.40;96.00
14487;DHT22;7329;50.866;4.366;2022-07-15T12:04:40;23.40;96.20
14487;DHT22;7329;50.866;4.366;2022-07-15T12:06:42;23.40;96.30
14487;DHT22;7329;50.866;4.366;2022-07-15T12:08:53;23.20;96.20
14487;DHT22;7329;50.866;4.366;2022-07-15T12:10:56;23.20;96.30
14487;DHT22;7329;50.866;4.366;2022-07-15T12:12:58;23.20;96.20
14487;DHT22;7329;50.866;4.366;2022-07-15T12:15:05;23.30;96.40
14487;DHT22;7329;50.866;4.366;2022-07-15T12:17:08;23.30;95.90
14487;DHT22;7329;50.866;4.366;2022-07-15T12:19:13;23.20;95.70
14487;DHT22;7329;50.866;4.366;2022-07-15T12:21:17;23.20;95.40
14487;DHT22;7329;50.866;4.366;2022-07-15T12:23:19;23.20;95.40
14487;DHT22;7329;50.866;4.366;2022-07-15T12:25:21;23.30;95.20
14487;DHT22;7329;50.866;4.366;2022-07-15T12:27:32;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-07-15T12:29:35;23.60;94.90
14487;DHT22;7329;50.866;4.366;2022-07-15T12:31:41;23.70;95.10
14487;DHT22;7329;50.866;4.366;2022-07-15T12:33:44;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-07-15T12:35:47;23.50;94.90
14487;DHT22;7329;50.866;4.366;2022-07-15T12:37:50;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-07-15T12:39:57;23.40;94.80
14487;DHT22;7329;50.866;4.366;2022-07-15T12:42:01;23.50;94.60
14487;DHT22;7329;50.866;4.366;2022-07-15T12:44:05;23.50;94.60
14487;DHT22;7329;50.866;4.366;2022-07-15T12:46:07;23.50;94.60
14487;DHT22;7329;50.866;4.366;2022-07-15T12:48:15;23.50;94.20
14487;DHT22;7329;50.866;4.366;2022-07-15T12:50:19;23.60;94.10
14487;DHT22;7329;50.866;4.366;2022-07-15T12:52:29;23.80;94.30
14487;DHT22;7329;50.866;4.366;2022-07-15T12:54:32;23.90;93.70
14487;DHT22;7329;50.866;4.366;2022-07-15T12:56:49;24.00;94.00
14487;DHT22;7329;50.866;4.366;2022-07-15T12:58:52;24.10;94.10
14487;DHT22;7329;50.866;4.366;2022-07-15T13:01:04;24.20;93.80
14487;DHT22;7329;50.866;4.366;2022-07-15T13:03:08;24.20;93.80
14487;DHT22;7329;50.866;4.366;2022-07-15T13:05:12;24.20;93.40
14487;DHT22;7329;50.866;4.366;2022-07-15T13:07:15;24.30;93.50
14487;DHT22;7329;50.866;4.366;2022-07-15T13:09:17;24.30;93.40
14487;DHT22;7329;50.866;4.366;2022-07-15T13:11:19;24.30;93.50
14487;DHT22;7329;50.866;4.366;2022-07-15T13:13:25;24.30;93.60
14487;DHT22;7329;50.866;4.366;2022-07-15T13:15:27;24.40;93.80
14487;DHT22;7329;50.866;4.366;2022-07-15T13:17:30;24.40;93.60
14487;DHT22;7329;50.866;4.366;2022-07-15T13:19:32;24.50;93.60
14487;DHT22;7329;50.866;4.366;2022-07-15T13:21:36;24.50;93.60