sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-12-20T00:00:28;4.99;96.35
72277;SHT30;61204;49.980;8.358;2023-12-20T00:02:54;5.01;96.00
72277;SHT30;61204;49.980;8.358;2023-12-20T00:05:19;5.03;95.79
72277;SHT30;61204;49.980;8.358;2023-12-20T00:07:45;5.07;95.74
72277;SHT30;61204;49.980;8.358;2023-12-20T00:10:10;5.01;95.92
72277;SHT30;61204;49.980;8.358;2023-12-20T00:12:38;5.01;95.74
72277;SHT30;61204;49.980;8.358;2023-12-20T00:15:06;5.00;96.06
72277;SHT30;61204;49.980;8.358;2023-12-20T00:17:32;5.00;96.11
72277;SHT30;61204;49.980;8.358;2023-12-20T00:19:57;5.03;95.74
72277;SHT30;61204;49.980;8.358;2023-12-20T00:22:23;4.95;96.49
72277;SHT30;61204;49.980;8.358;2023-12-20T00:24:48;4.92;96.58
72277;SHT30;61204;49.980;8.358;2023-12-20T00:27:14;4.96;96.23
72277;SHT30;61204;49.980;8.358;2023-12-20T00:29:42;4.99;96.29
72277;SHT30;61204;49.980;8.358;2023-12-20T00:32:08;4.97;96.27
72277;SHT30;61204;49.980;8.358;2023-12-20T00:34:33;4.95;96.23
72277;SHT30;61204;49.980;8.358;2023-12-20T00:37:02;4.92;96.45
72277;SHT30;61204;49.980;8.358;2023-12-20T00:39:27;4.95;96.35
72277;SHT30;61204;49.980;8.358;2023-12-20T00:41:53;4.96;96.48
72277;SHT30;61204;49.980;8.358;2023-12-20T00:44:18;4.97;96.53
72277;SHT30;61204;49.980;8.358;2023-12-20T00:46:44;4.87;96.79
72277;SHT30;61204;49.980;8.358;2023-12-20T00:49:11;4.93;96.05
72277;SHT30;61204;49.980;8.358;2023-12-20T00:51:37;4.99;95.84
72277;SHT30;61204;49.980;8.358;2023-12-20T00:54:04;5.01;95.56
72277;SHT30;61204;49.980;8.358;2023-12-20T00:56:30;5.01;95.94
72277;SHT30;61204;49.980;8.358;2023-12-20T00:58:55;5.03;95.50
72277;SHT30;61204;49.980;8.358;2023-12-20T01:01:24;5.03;95.58
72277;SHT30;61204;49.980;8.358;2023-12-20T01:03:49;5.03;95.80
72277;SHT30;61204;49.980;8.358;2023-12-20T01:06:20;5.00;95.82
72277;SHT30;61204;49.980;8.358;2023-12-20T01:08:45;5.01;95.68
72277;SHT30;61204;49.980;8.358;2023-12-20T01:11:11;5.06;95.71
72277;SHT30;61204;49.980;8.358;2023-12-20T01:13:36;5.01;95.91
72277;SHT30;61204;49.980;8.358;2023-12-20T01:16:02;5.04;95.89
72277;SHT30;61204;49.980;8.358;2023-12-20T01:18:29;5.01;95.74
72277;SHT30;61204;49.980;8.358;2023-12-20T01:20:55;5.01;95.83
72277;SHT30;61204;49.980;8.358;2023-12-20T01:23:20;5.06;95.99
72277;SHT30;61204;49.980;8.358;2023-12-20T01:25:46;5.01;96.23
72277;SHT30;61204;49.980;8.358;2023-12-20T01:28:11;4.99;96.36
72277;SHT30;61204;49.980;8.358;2023-12-20T01:30:37;4.93;96.65
72277;SHT30;61204;49.980;8.358;2023-12-20T01:33:03;4.92;96.72
72277;SHT30;61204;49.980;8.358;2023-12-20T01:35:28;4.95;96.90
72277;SHT30;61204;49.980;8.358;2023-12-20T01:37:57;5.00;96.83
72277;SHT30;61204;49.980;8.358;2023-12-20T01:40:23;4.96;97.08
72277;SHT30;61204;49.980;8.358;2023-12-20T01:43:06;4.96;96.98
72277;SHT30;61204;49.980;8.358;2023-12-20T01:45:37;4.92;97.09
72277;SHT30;61204;49.980;8.358;2023-12-20T01:48:05;4.93;97.18
72277;SHT30;61204;49.980;8.358;2023-12-20T01:50:35;4.95;97.08
72277;SHT30;61204;49.980;8.358;2023-12-20T01:53:08;4.99;97.15
72277;SHT30;61204;49.980;8.358;2023-12-20T01:55:40;5.04;96.92
72277;SHT30;61204;49.980;8.358;2023-12-20T01:58:09;5.06;96.81
72277;SHT30;61204;49.980;8.358;2023-12-20T02:00:36;5.04;96.69
72277;SHT30;61204;49.980;8.358;2023-12-20T02:03:05;5.12;96.41
72277;SHT30;61204;49.980;8.358;2023-12-20T02:05:33;5.12;95.97
72277;SHT30;61204;49.980;8.358;2023-12-20T02:08:03;5.14;96.00
72277;SHT30;61204;49.980;8.358;2023-12-20T02:10:31;5.19;96.24
72277;SHT30;61204;49.980;8.358;2023-12-20T02:12:57;5.21;95.78
72277;SHT30;61204;49.980;8.358;2023-12-20T02:15:24;5.24;95.52
72277;SHT30;61204;49.980;8.358;2023-12-20T02:17:50;5.27;95.49
72277;SHT30;61204;49.980;8.358;2023-12-20T02:20:16;5.21;95.75
72277;SHT30;61204;49.980;8.358;2023-12-20T02:22:44;5.14;96.26
72277;SHT30;61204;49.980;8.358;2023-12-20T02:25:10;5.21;95.79
72277;SHT30;61204;49.980;8.358;2023-12-20T02:27:36;5.13;96.40
72277;SHT30;61204;49.980;8.358;2023-12-20T02:30:02;5.12;96.28
72277;SHT30;61204;49.980;8.358;2023-12-20T02:32:31;5.07;96.49
72277;SHT30;61204;49.980;8.358;2023-12-20T02:34:57;5.03;96.63
72277;SHT30;61204;49.980;8.358;2023-12-20T02:37:23;5.06;96.42
72277;SHT30;61204;49.980;8.358;2023-12-20T02:39:52;5.00;96.49
72277;SHT30;61204;49.980;8.358;2023-12-20T02:42:17;4.96;96.79
72277;SHT30;61204;49.980;8.358;2023-12-20T02:44:43;4.99;97.07
72277;SHT30;61204;49.980;8.358;2023-12-20T02:47:08;4.96;96.99
72277;SHT30;61204;49.980;8.358;2023-12-20T02:49:34;5.01;96.59
72277;SHT30;61204;49.980;8.358;2023-12-20T02:52:00;5.09;96.49
72277;SHT30;61204;49.980;8.358;2023-12-20T02:54:25;5.16;95.86
72277;SHT30;61204;49.980;8.358;2023-12-20T02:56:51;5.21;95.47
72277;SHT30;61204;49.980;8.358;2023-12-20T02:59:16;5.31;95.15
72277;SHT30;61204;49.980;8.358;2023-12-20T03:01:44;5.31;95.16
72277;SHT30;61204;49.980;8.358;2023-12-20T03:04:12;5.31;95.34
72277;SHT30;61204;49.980;8.358;2023-12-20T03:06:38;5.28;95.72
72277;SHT30;61204;49.980;8.358;2023-12-20T03:09:04;5.37;95.31
72277;SHT30;61204;49.980;8.358;2023-12-20T03:11:32;5.47;94.83
72277;SHT30;61204;49.980;8.358;2023-12-20T03:13:58;5.51;94.53
72277;SHT30;61204;49.980;8.358;2023-12-20T03:16:23;5.58;94.07
72277;SHT30;61204;49.980;8.358;2023-12-20T03:18:49;5.55;94.43
72277;SHT30;61204;49.980;8.358;2023-12-20T03:21:15;5.52;94.67
72277;SHT30;61204;49.980;8.358;2023-12-20T03:23:41;5.55;94.50
72277;SHT30;61204;49.980;8.358;2023-12-20T03:26:08;5.54;94.63
72277;SHT30;61204;49.980;8.358;2023-12-20T03:28:34;5.59;94.54
72277;SHT30;61204;49.980;8.358;2023-12-20T03:31:05;5.60;94.45
72277;SHT30;61204;49.980;8.358;2023-12-20T03:33:33;5.66;94.35
72277;SHT30;61204;49.980;8.358;2023-12-20T03:35:58;5.66;94.15
72277;SHT30;61204;49.980;8.358;2023-12-20T03:38:24;5.75;93.91
72277;SHT30;61204;49.980;8.358;2023-12-20T03:40:52;5.80;93.60
72277;SHT30;61204;49.980;8.358;2023-12-20T03:43:17;5.73;93.97
72277;SHT30;61204;49.980;8.358;2023-12-20T03:45:43;5.72;94.09
72277;SHT30;61204;49.980;8.358;2023-12-20T03:48:09;5.73;94.31
72277;SHT30;61204;49.980;8.358;2023-12-20T03:50:35;5.79;93.84
72277;SHT30;61204;49.980;8.358;2023-12-20T03:53:01;5.83;93.53
72277;SHT30;61204;49.980;8.358;2023-12-20T03:55:27;5.85;93.64
72277;SHT30;61204;49.980;8.358;2023-12-20T03:57:53;5.85;93.41
72277;SHT30;61204;49.980;8.358;2023-12-20T04:00:19;5.87;93.46
72277;SHT30;61204;49.980;8.358;2023-12-20T04:02:44;5.92;93.36
72277;SHT30;61204;49.980;8.358;2023-12-20T04:05:10;5.95;93.40
72277;SHT30;61204;49.980;8.358;2023-12-20T04:07:36;5.96;93.49
72277;SHT30;61204;49.980;8.358;2023-12-20T04:10:03;5.96;93.37
72277;SHT30;61204;49.980;8.358;2023-12-20T04:12:30;6.00;93.41
72277;SHT30;61204;49.980;8.358;2023-12-20T04:14:56;6.03;93.35
72277;SHT30;61204;49.980;8.358;2023-12-20T04:17:22;6.10;93.22
72277;SHT30;61204;49.980;8.358;2023-12-20T04:19:49;6.18;92.86
72277;SHT30;61204;49.980;8.358;2023-12-20T04:22:17;6.30;92.50
72277;SHT30;61204;49.980;8.358;2023-12-20T04:24:44;6.31;92.53
72277;SHT30;61204;49.980;8.358;2023-12-20T04:27:10;6.35;92.43
72277;SHT30;61204;49.980;8.358;2023-12-20T04:29:35;6.32;92.35
72277;SHT30;61204;49.980;8.358;2023-12-20T04:32:01;6.30;92.36
72277;SHT30;61204;49.980;8.358;2023-12-20T04:34:27;6.23;92.41
72277;SHT30;61204;49.980;8.358;2023-12-20T04:36:53;6.13;92.64
72277;SHT30;61204;49.980;8.358;2023-12-20T04:39:19;6.04;92.93
72277;SHT30;61204;49.980;8.358;2023-12-20T04:41:44;6.00;93.01
72277;SHT30;61204;49.980;8.358;2023-12-20T04:44:10;5.85;93.35
72277;SHT30;61204;49.980;8.358;2023-12-20T04:46:35;5.86;93.03
72277;SHT30;61204;49.980;8.358;2023-12-20T04:49:01;5.87;92.59
72277;SHT30;61204;49.980;8.358;2023-12-20T04:51:27;5.95;91.16
72277;SHT30;61204;49.980;8.358;2023-12-20T04:53:53;6.06;89.51
72277;SHT30;61204;49.980;8.358;2023-12-20T04:56:18;6.06;88.85
72277;SHT30;61204;49.980;8.358;2023-12-20T04:58:44;6.18;87.51
72277;SHT30;61204;49.980;8.358;2023-12-20T05:01:10;6.18;87.56
72277;SHT30;61204;49.980;8.358;2023-12-20T05:03:35;6.10;87.54
72277;SHT30;61204;49.980;8.358;2023-12-20T05:06:01;6.06;87.52
72277;SHT30;61204;49.980;8.358;2023-12-20T05:08:27;6.07;86.84
72277;SHT30;61204;49.980;8.358;2023-12-20T05:10:56;6.06;86.77
72277;SHT30;61204;49.980;8.358;2023-12-20T05:13:22;6.03;86.42
72277;SHT30;61204;49.980;8.358;2023-12-20T05:15:47;6.03;86.59
72277;SHT30;61204;49.980;8.358;2023-12-20T05:18:13;5.97;86.86
72277;SHT30;61204;49.980;8.358;2023-12-20T05:20:42;5.85;87.03
72277;SHT30;61204;49.980;8.358;2023-12-20T05:23:08;5.83;86.69
72277;SHT30;61204;49.980;8.358;2023-12-20T05:25:33;5.75;87.06
72277;SHT30;61204;49.980;8.358;2023-12-20T05:27:59;5.62;87.25
72277;SHT30;61204;49.980;8.358;2023-12-20T05:30:25;5.72;85.62
72277;SHT30;61204;49.980;8.358;2023-12-20T05:32:50;5.72;85.71
72277;SHT30;61204;49.980;8.358;2023-12-20T05:35:18;5.73;85.37
72277;SHT30;61204;49.980;8.358;2023-12-20T05:37:44;5.78;84.82
72277;SHT30;61204;49.980;8.358;2023-12-20T05:40:10;5.76;84.28
72277;SHT30;61204;49.980;8.358;2023-12-20T05:42:39;5.79;83.70
72277;SHT30;61204;49.980;8.358;2023-12-20T05:45:05;5.75;83.76
72277;SHT30;61204;49.980;8.358;2023-12-20T05:47:36;5.66;84.01
72277;SHT30;61204;49.980;8.358;2023-12-20T05:50:02;5.51;84.58
72277;SHT30;61204;49.980;8.358;2023-12-20T05:52:29;5.41;84.44
72277;SHT30;61204;49.980;8.358;2023-12-20T05:54:54;5.35;84.60
72277;SHT30;61204;49.980;8.358;2023-12-20T05:57:23;5.24;85.40
72277;SHT30;61204;49.980;8.358;2023-12-20T05:59:48;5.10;85.66
72277;SHT30;61204;49.980;8.358;2023-12-20T06:02:14;5.10;85.65
72277;SHT30;61204;49.980;8.358;2023-12-20T06:04:42;5.10;85.61
72277;SHT30;61204;49.980;8.358;2023-12-20T06:07:12;5.03;86.09
72277;SHT30;61204;49.980;8.358;2023-12-20T06:09:38;5.12;85.80
72277;SHT30;61204;49.980;8.358;2023-12-20T06:12:04;5.10;85.72
72277;SHT30;61204;49.980;8.358;2023-12-20T06:14:30;5.06;85.94
72277;SHT30;61204;49.980;8.358;2023-12-20T06:16:58;4.99;85.96
72277;SHT30;61204;49.980;8.358;2023-12-20T06:19:24;4.96;86.18
72277;SHT30;61204;49.980;8.358;2023-12-20T06:21:49;4.83;86.51
72277;SHT30;61204;49.980;8.358;2023-12-20T06:24:15;4.87;86.07
72277;SHT30;61204;49.980;8.358;2023-12-20T06:26:40;4.73;86.56
72277;SHT30;61204;49.980;8.358;2023-12-20T06:29:06;4.71;86.85
72277;SHT30;61204;49.980;8.358;2023-12-20T06:31:32;4.75;86.18
72277;SHT30;61204;49.980;8.358;2023-12-20T06:33:58;4.79;85.97
72277;SHT30;61204;49.980;8.358;2023-12-20T06:36:26;4.72;86.21
72277;SHT30;61204;49.980;8.358;2023-12-20T06:38:52;4.72;86.19
72277;SHT30;61204;49.980;8.358;2023-12-20T06:41:18;4.71;86.18
72277;SHT30;61204;49.980;8.358;2023-12-20T06:43:44;4.87;85.25
72277;SHT30;61204;49.980;8.358;2023-12-20T06:46:09;4.90;84.81
72277;SHT30;61204;49.980;8.358;2023-12-20T06:48:35;4.87;85.10
72277;SHT30;61204;49.980;8.358;2023-12-20T06:51:01;4.92;84.93
72277;SHT30;61204;49.980;8.358;2023-12-20T06:53:27;4.90;85.33
72277;SHT30;61204;49.980;8.358;2023-12-20T06:55:53;4.83;85.54
72277;SHT30;61204;49.980;8.358;2023-12-20T06:58:24;4.58;87.03
72277;SHT30;61204;49.980;8.358;2023-12-20T07:00:50;4.41;87.69
72277;SHT30;61204;49.980;8.358;2023-12-20T07:03:17;4.36;88.02
72277;SHT30;61204;49.980;8.358;2023-12-20T07:05:43;4.24;88.40
72277;SHT30;61204;49.980;8.358;2023-12-20T07:08:09;3.99;89.34
72277;SHT30;61204;49.980;8.358;2023-12-20T07:10:37;3.74;90.23
72277;SHT30;61204;49.980;8.358;2023-12-20T07:13:03;3.51;91.18
72277;SHT30;61204;49.980;8.358;2023-12-20T07:15:29;3.51;91.34
72277;SHT30;61204;49.980;8.358;2023-12-20T07:17:54;3.62;91.34
72277;SHT30;61204;49.980;8.358;2023-12-20T07:20:20;3.89;90.49
72277;SHT30;61204;49.980;8.358;2023-12-20T07:22:45;4.00;90.01
72277;SHT30;61204;49.980;8.358;2023-12-20T07:25:11;4.34;88.63
72277;SHT30;61204;49.980;8.358;2023-12-20T07:27:37;4.47;88.10
72277;SHT30;61204;49.980;8.358;2023-12-20T07:30:03;4.68;87.59
72277;SHT30;61204;49.980;8.358;2023-12-20T07:32:29;4.86;86.83
72277;SHT30;61204;49.980;8.358;2023-12-20T07:34:54;4.93;86.51
72277;SHT30;61204;49.980;8.358;2023-12-20T07:37:20;4.99;86.57
72277;SHT30;61204;49.980;8.358;2023-12-20T07:39:46;5.04;86.26
72277;SHT30;61204;49.980;8.358;2023-12-20T07:42:12;5.07;86.27
72277;SHT30;61204;49.980;8.358;2023-12-20T07:44:37;5.13;85.85
72277;SHT30;61204;49.980;8.358;2023-12-20T07:47:03;5.06;86.31
72277;SHT30;61204;49.980;8.358;2023-12-20T07:49:31;5.03;86.30
72277;SHT30;61204;49.980;8.358;2023-12-20T07:51:57;5.04;86.32
72277;SHT30;61204;49.980;8.358;2023-12-20T07:54:22;5.04;86.42
72277;SHT30;61204;49.980;8.358;2023-12-20T07:56:49;5.12;86.07
72277;SHT30;61204;49.980;8.358;2023-12-20T07:59:15;5.21;85.83
72277;SHT30;61204;49.980;8.358;2023-12-20T08:01:40;5.26;85.95
72277;SHT30;61204;49.980;8.358;2023-12-20T08:04:07;5.31;85.48
72277;SHT30;61204;49.980;8.358;2023-12-20T08:06:35;5.41;85.14
72277;SHT30;61204;49.980;8.358;2023-12-20T08:09:00;5.42;84.96
72277;SHT30;61204;49.980;8.358;2023-12-20T08:11:26;5.49;84.89
72277;SHT30;61204;49.980;8.358;2023-12-20T08:13:51;5.52;84.57
72277;SHT30;61204;49.980;8.358;2023-12-20T08:16:17;5.47;85.01
72277;SHT30;61204;49.980;8.358;2023-12-20T08:18:43;5.51;84.73
72277;SHT30;61204;49.980;8.358;2023-12-20T08:21:09;5.54;84.84
72277;SHT30;61204;49.980;8.358;2023-12-20T08:23:37;5.54;84.42
72277;SHT30;61204;49.980;8.358;2023-12-20T08:26:07;5.60;85.09
72277;SHT30;61204;49.980;8.358;2023-12-20T08:28:33;5.65;84.41
72277;SHT30;61204;49.980;8.358;2023-12-20T08:31:00;5.68;84.42
72277;SHT30;61204;49.980;8.358;2023-12-20T08:33:26;5.70;84.24
72277;SHT30;61204;49.980;8.358;2023-12-20T08:35:51;5.87;83.82
72277;SHT30;61204;49.980;8.358;2023-12-20T08:38:19;5.95;83.32
72277;SHT30;61204;49.980;8.358;2023-12-20T08:40:45;5.97;83.21
72277;SHT30;61204;49.980;8.358;2023-12-20T08:43:11;5.90;83.45
72277;SHT30;61204;49.980;8.358;2023-12-20T08:45:37;5.97;83.74
72277;SHT30;61204;49.980;8.358;2023-12-20T08:48:04;5.83;83.79
72277;SHT30;61204;49.980;8.358;2023-12-20T08:50:30;5.93;83.64
72277;SHT30;61204;49.980;8.358;2023-12-20T08:52:56;5.99;83.75
72277;SHT30;61204;49.980;8.358;2023-12-20T08:55:24;6.00;83.20
72277;SHT30;61204;49.980;8.358;2023-12-20T08:57:49;6.04;83.19
72277;SHT30;61204;49.980;8.358;2023-12-20T09:00:16;6.02;83.29
72277;SHT30;61204;49.980;8.358;2023-12-20T09:02:42;6.00;83.34
72277;SHT30;61204;49.980;8.358;2023-12-20T09:05:08;6.06;83.93
72277;SHT30;61204;49.980;8.358;2023-12-20T09:07:33;6.04;83.95
72277;SHT30;61204;49.980;8.358;2023-12-20T09:09:59;6.03;83.97
72277;SHT30;61204;49.980;8.358;2023-12-20T09:12:25;6.09;84.17
72277;SHT30;61204;49.980;8.358;2023-12-20T09:14:51;6.06;84.63
72277;SHT30;61204;49.980;8.358;2023-12-20T09:17:18;6.06;84.28
72277;SHT30;61204;49.980;8.358;2023-12-20T09:19:48;6.06;84.12
72277;SHT30;61204;49.980;8.358;2023-12-20T09:22:14;6.16;83.29
72277;SHT30;61204;49.980;8.358;2023-12-20T09:24:39;6.09;84.34
72277;SHT30;61204;49.980;8.358;2023-12-20T09:27:05;6.20;83.83
72277;SHT30;61204;49.980;8.358;2023-12-20T09:29:34;6.24;83.76
72277;SHT30;61204;49.980;8.358;2023-12-20T09:31:59;6.30;84.50
72277;SHT30;61204;49.980;8.358;2023-12-20T09:34:25;6.38;84.19
72277;SHT30;61204;49.980;8.358;2023-12-20T09:36:52;6.41;83.85
72277;SHT30;61204;49.980;8.358;2023-12-20T09:39:20;6.44;83.51
72277;SHT30;61204;49.980;8.358;2023-12-20T09:42:04;6.55;83.61
72277;SHT30;61204;49.980;8.358;2023-12-20T09:44:33;6.53;83.69
72277;SHT30;61204;49.980;8.358;2023-12-20T09:47:04;6.49;83.39
72277;SHT30;61204;49.980;8.358;2023-12-20T09:49:30;6.45;82.84
72277;SHT30;61204;49.980;8.358;2023-12-20T09:51:57;6.68;83.30
72277;SHT30;61204;49.980;8.358;2023-12-20T09:54:28;6.62;83.01
72277;SHT30;61204;49.980;8.358;2023-12-20T09:56:54;6.62;82.71
72277;SHT30;61204;49.980;8.358;2023-12-20T09:59:20;6.79;83.30
72277;SHT30;61204;49.980;8.358;2023-12-20T10:01:45;6.69;83.28
72277;SHT30;61204;49.980;8.358;2023-12-20T10:04:13;6.77;83.36
72277;SHT30;61204;49.980;8.358;2023-12-20T10:06:43;6.79;82.38
72277;SHT30;61204;49.980;8.358;2023-12-20T10:09:13;6.87;82.28
72277;SHT30;61204;49.980;8.358;2023-12-20T10:11:39;6.99;82.62
72277;SHT30;61204;49.980;8.358;2023-12-20T10:14:08;7.03;82.14
72277;SHT30;61204;49.980;8.358;2023-12-20T10:16:37;7.08;82.41
72277;SHT30;61204;49.980;8.358;2023-12-20T10:19:03;7.08;81.68
72277;SHT30;61204;49.980;8.358;2023-12-20T10:21:29;7.15;81.37
72277;SHT30;61204;49.980;8.358;2023-12-20T10:23:56;7.21;80.78
72277;SHT30;61204;49.980;8.358;2023-12-20T10:26:27;7.25;81.21
72277;SHT30;61204;49.980;8.358;2023-12-20T10:28:55;7.25;81.00
72277;SHT30;61204;49.980;8.358;2023-12-20T10:31:33;7.24;80.74
72277;SHT30;61204;49.980;8.358;2023-12-20T10:34:02;7.25;81.03
72277;SHT30;61204;49.980;8.358;2023-12-20T10:36:31;7.34;80.55
72277;SHT30;61204;49.980;8.358;2023-12-20T10:38:58;7.49;80.54
72277;SHT30;61204;49.980;8.358;2023-12-20T10:41:29;7.55;80.14
72277;SHT30;61204;49.980;8.358;2023-12-20T10:44:00;7.75;79.44
72277;SHT30;61204;49.980;8.358;2023-12-20T10:46:31;7.85;78.28
72277;SHT30;61204;49.980;8.358;2023-12-20T10:48:58;7.63;78.52
72277;SHT30;61204;49.980;8.358;2023-12-20T10:51:25;7.77;79.16
72277;SHT30;61204;49.980;8.358;2023-12-20T10:53:56;7.87;77.68
72277;SHT30;61204;49.980;8.358;2023-12-20T10:56:22;7.72;78.45
72277;SHT30;61204;49.980;8.358;2023-12-20T10:58:51;7.68;77.99
72277;SHT30;61204;49.980;8.358;2023-12-20T11:01:18;7.63;75.71
72277;SHT30;61204;49.980;8.358;2023-12-20T11:03:52;7.62;77.25
72277;SHT30;61204;49.980;8.358;2023-12-20T11:06:49;7.70;77.22
72277;SHT30;61204;49.980;8.358;2023-12-20T11:09:35;7.77;76.46
72277;SHT30;61204;49.980;8.358;2023-12-20T11:12:32;7.68;76.94
72277;SHT30;61204;49.980;8.358;2023-12-20T11:15:06;7.66;76.81
72277;SHT30;61204;49.980;8.358;2023-12-20T11:17:33;7.72;77.20
72277;SHT30;61204;49.980;8.358;2023-12-20T11:22:31;7.73;76.59
72277;SHT30;61204;49.980;8.358;2023-12-20T11:25:05;7.86;75.89
72277;SHT30;61204;49.980;8.358;2023-12-20T11:27:34;7.89;76.08
72277;SHT30;61204;49.980;8.358;2023-12-20T11:30:03;7.90;74.40
72277;SHT30;61204;49.980;8.358;2023-12-20T11:32:36;8.10;75.68
72277;SHT30;61204;49.980;8.358;2023-12-20T11:37:37;8.31;75.54
72277;SHT30;61204;49.980;8.358;2023-12-20T11:40:07;8.31;74.65
72277;SHT30;61204;49.980;8.358;2023-12-20T11:42:45;8.00;75.39
72277;SHT30;61204;49.980;8.358;2023-12-20T11:45:18;7.98;75.71
72277;SHT30;61204;49.980;8.358;2023-12-20T11:47:48;8.05;76.53
72277;SHT30;61204;49.980;8.358;2023-12-20T11:50:16;8.01;75.75
72277;SHT30;61204;49.980;8.358;2023-12-20T11:52:49;7.86;74.17
72277;SHT30;61204;49.980;8.358;2023-12-20T11:55:15;7.86;74.98
72277;SHT30;61204;49.980;8.358;2023-12-20T11:57:43;7.79;74.52
72277;SHT30;61204;49.980;8.358;2023-12-20T12:00:10;7.73;74.21
72277;SHT30;61204;49.980;8.358;2023-12-20T12:02:36;7.76;74.88
72277;SHT30;61204;49.980;8.358;2023-12-20T12:05:02;7.77;73.82
72277;SHT30;61204;49.980;8.358;2023-12-20T12:07:31;7.80;74.21
72277;SHT30;61204;49.980;8.358;2023-12-20T12:09:57;7.70;73.70
72277;SHT30;61204;49.980;8.358;2023-12-20T12:12:24;7.70;74.67
72277;SHT30;61204;49.980;8.358;2023-12-20T12:14:54;7.87;73.90
72277;SHT30;61204;49.980;8.358;2023-12-20T12:17:20;7.87;73.21
72277;SHT30;61204;49.980;8.358;2023-12-20T12:19:45;8.18;72.10
72277;SHT30;61204;49.980;8.358;2023-12-20T12:22:14;8.24;72.41
72277;SHT30;61204;49.980;8.358;2023-12-20T12:24:45;8.37;72.08
72277;SHT30;61204;49.980;8.358;2023-12-20T12:27:13;8.21;71.77
72277;SHT30;61204;49.980;8.358;2023-12-20T12:29:39;8.37;73.09
72277;SHT30;61204;49.980;8.358;2023-12-20T12:32:07;8.37;72.54
72277;SHT30;61204;49.980;8.358;2023-12-20T12:34:36;8.25;72.25
72277;SHT30;61204;49.980;8.358;2023-12-20T12:37:04;8.32;72.39
72277;SHT30;61204;49.980;8.358;2023-12-20T12:39:30;8.37;72.69
72277;SHT30;61204;49.980;8.358;2023-12-20T12:41:56;8.45;72.89
72277;SHT30;61204;49.980;8.358;2023-12-20T12:44:22;8.35;72.65
72277;SHT30;61204;49.980;8.358;2023-12-20T12:46:52;8.11;73.06
72277;SHT30;61204;49.980;8.358;2023-12-20T12:49:20;8.05;73.98
72277;SHT30;61204;49.980;8.358;2023-12-20T12:51:49;8.00;74.39
72277;SHT30;61204;49.980;8.358;2023-12-20T12:54:14;8.05;73.97
72277;SHT30;61204;49.980;8.358;2023-12-20T12:56:42;8.11;74.22
72277;SHT30;61204;49.980;8.358;2023-12-20T12:59:15;8.30;74.16
72277;SHT30;61204;49.980;8.358;2023-12-20T13:01:40;8.24;73.77
72277;SHT30;61204;49.980;8.358;2023-12-20T13:04:06;8.17;74.12
72277;SHT30;61204;49.980;8.358;2023-12-20T13:06:39;8.17;74.23
72277;SHT30;61204;49.980;8.358;2023-12-20T13:09:06;8.28;73.95
72277;SHT30;61204;49.980;8.358;2023-12-20T13:11:33;8.49;73.69
72277;SHT30;61204;49.980;8.358;2023-12-20T13:13:58;8.45;73.14
72277;SHT30;61204;49.980;8.358;2023-12-20T13:16:24;8.53;73.38
72277;SHT30;61204;49.980;8.358;2023-12-20T13:18:50;8.49;73.25
72277;SHT30;61204;49.980;8.358;2023-12-20T13:21:15;8.68;73.02
72277;SHT30;61204;49.980;8.358;2023-12-20T13:23:42;8.72;73.13
72277;SHT30;61204;49.980;8.358;2023-12-20T13:26:08;8.73;72.76
72277;SHT30;61204;49.980;8.358;2023-12-20T13:28:33;8.68;73.72
72277;SHT30;61204;49.980;8.358;2023-12-20T13:30:59;8.49;73.86
72277;SHT30;61204;49.980;8.358;2023-12-20T13:33:25;8.77;73.61
72277;SHT30;61204;49.980;8.358;2023-12-20T13:35:51;8.58;73.32
72277;SHT30;61204;49.980;8.358;2023-12-20T13:38:19;8.40;74.11
72277;SHT30;61204;49.980;8.358;2023-12-20T13:40:45;8.40;75.05
72277;SHT30;61204;49.980;8.358;2023-12-20T13:43:10;8.62;74.14
72277;SHT30;61204;49.980;8.358;2023-12-20T13:45:38;8.53;74.31
72277;SHT30;61204;49.980;8.358;2023-12-20T13:48:04;8.86;74.34
72277;SHT30;61204;49.980;8.358;2023-12-20T13:50:29;8.66;73.52
72277;SHT30;61204;49.980;8.358;2023-12-20T13:52:58;8.62;74.03
72277;SHT30;61204;49.980;8.358;2023-12-20T13:55:26;8.52;74.40
72277;SHT30;61204;49.980;8.358;2023-12-20T13:57:52;8.49;74.86
72277;SHT30;61204;49.980;8.358;2023-12-20T14:00:18;8.41;75.30
72277;SHT30;61204;49.980;8.358;2023-12-20T14:02:44;8.18;75.54
72277;SHT30;61204;49.980;8.358;2023-12-20T14:05:11;8.08;76.41
72277;SHT30;61204;49.980;8.358;2023-12-20T14:07:38;8.08;77.15
72277;SHT30;61204;49.980;8.358;2023-12-20T14:10:04;8.05;76.59
72277;SHT30;61204;49.980;8.358;2023-12-20T14:12:31;8.10;76.71
72277;SHT30;61204;49.980;8.358;2023-12-20T14:15:01;8.21;76.73
72277;SHT30;61204;49.980;8.358;2023-12-20T14:17:34;8.21;76.47
72277;SHT30;61204;49.980;8.358;2023-12-20T14:20:00;8.07;76.15
72277;SHT30;61204;49.980;8.358;2023-12-20T14:22:25;8.05;76.11
72277;SHT30;61204;49.980;8.358;2023-12-20T14:24:51;7.97;76.17
72277;SHT30;61204;49.980;8.358;2023-12-20T14:27:17;7.91;76.76
72277;SHT30;61204;49.980;8.358;2023-12-20T14:29:42;7.93;76.68
72277;SHT30;61204;49.980;8.358;2023-12-20T14:32:08;7.87;76.62
72277;SHT30;61204;49.980;8.358;2023-12-20T14:34:34;7.89;76.54
72277;SHT30;61204;49.980;8.358;2023-12-20T14:36:59;7.89;76.82
72277;SHT30;61204;49.980;8.358;2023-12-20T14:39:25;7.87;76.63
72277;SHT30;61204;49.980;8.358;2023-12-20T14:41:50;7.86;77.02
72277;SHT30;61204;49.980;8.358;2023-12-20T14:44:18;7.87;76.95
72277;SHT30;61204;49.980;8.358;2023-12-20T14:46:44;7.87;77.22
72277;SHT30;61204;49.980;8.358;2023-12-20T14:49:09;7.77;77.72
72277;SHT30;61204;49.980;8.358;2023-12-20T14:51:35;7.77;77.99
72277;SHT30;61204;49.980;8.358;2023-12-20T14:54:02;7.76;77.60
72277;SHT30;61204;49.980;8.358;2023-12-20T14:56:28;7.70;77.69
72277;SHT30;61204;49.980;8.358;2023-12-20T14:58:55;7.65;77.79
72277;SHT30;61204;49.980;8.358;2023-12-20T15:01:24;7.62;78.32
72277;SHT30;61204;49.980;8.358;2023-12-20T15:03:49;7.52;78.20
72277;SHT30;61204;49.980;8.358;2023-12-20T15:06:15;7.52;78.35
72277;SHT30;61204;49.980;8.358;2023-12-20T15:08:40;7.48;78.26
72277;SHT30;61204;49.980;8.358;2023-12-20T15:11:06;7.49;78.77
72277;SHT30;61204;49.980;8.358;2023-12-20T15:13:35;7.41;78.51
72277;SHT30;61204;49.980;8.358;2023-12-20T15:16:01;7.35;78.67
72277;SHT30;61204;49.980;8.358;2023-12-20T15:18:27;7.41;78.71
72277;SHT30;61204;49.980;8.358;2023-12-20T15:20:52;7.36;78.81
72277;SHT30;61204;49.980;8.358;2023-12-20T15:23:18;7.36;78.72
72277;SHT30;61204;49.980;8.358;2023-12-20T15:25:45;7.35;78.96
72277;SHT30;61204;49.980;8.358;2023-12-20T15:28:13;7.40;79.20
72277;SHT30;61204;49.980;8.358;2023-12-20T15:30:38;7.35;79.26
72277;SHT30;61204;49.980;8.358;2023-12-20T15:33:06;7.27;79.55
72277;SHT30;61204;49.980;8.358;2023-12-20T15:35:32;7.27;79.71
72277;SHT30;61204;49.980;8.358;2023-12-20T15:37:58;7.27;79.74
72277;SHT30;61204;49.980;8.358;2023-12-20T15:40:27;7.21;79.88
72277;SHT30;61204;49.980;8.358;2023-12-20T15:42:54;7.20;80.17
72277;SHT30;61204;49.980;8.358;2023-12-20T15:45:21;7.23;80.20
72277;SHT30;61204;49.980;8.358;2023-12-20T15:47:46;7.17;80.34