sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57778;SDS011;43608;49.486;9.640;2023-12-29T00:00:08;2.55;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:00:39;2.42;;;1.98;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:01:09;2.65;;;2.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:01:40;2.53;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:02:10;1.85;;;1.75;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:02:40;2.30;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:03:11;2.13;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:03:41;2.50;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:04:11;2.72;;;1.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:04:42;2.30;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:05:12;2.22;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:05:43;2.53;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:06:13;2.35;;;1.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:06:43;2.47;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:07:14;2.15;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:07:45;2.90;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:08:16;2.50;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:08:46;2.47;;;2.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:09:17;2.28;;;1.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:09:49;2.40;;;2.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:10:20;2.08;;;1.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:10:50;2.50;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:11:21;2.10;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:11:51;2.33;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:12:22;2.22;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:12:52;2.95;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:13:22;2.55;;;2.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:13:54;2.20;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:14:24;2.38;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:14:56;2.90;;;2.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:15:26;2.78;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:15:57;3.72;;;2.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:16:27;3.55;;;2.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:16:58;2.33;;;2.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:17:28;3.42;;;2.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:17:58;2.60;;;2.03;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:18:29;3.33;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:18:59;2.17;;;1.98;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:19:29;3.00;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:20:00;3.17;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:20:30;2.80;;;2.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:21:01;2.22;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:21:31;3.47;;;2.35;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:22:02;2.95;;;2.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:22:33;2.78;;;2.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:23:04;2.25;;;2.03;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:23:34;2.63;;;2.17;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:24:05;3.05;;;2.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:24:35;3.03;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:25:06;3.13;;;2.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:25:38;3.00;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:26:09;3.67;;;2.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:26:39;2.78;;;2.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:27:10;3.35;;;2.45;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:27:40;3.55;;;2.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:28:11;2.90;;;2.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:28:42;3.00;;;2.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:29:16;2.97;;;2.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:29:46;3.53;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:30:17;3.08;;;2.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:30:49;2.42;;;2.03;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:31:19;2.70;;;2.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:31:50;3.28;;;2.38;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:32:20;3.13;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:32:51;4.22;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:33:21;2.70;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:33:52;3.45;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:34:23;3.70;;;2.55;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:34:53;3.75;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:35:25;3.33;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:35:55;2.80;;;2.38;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:36:26;3.20;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:36:56;3.53;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:37:27;3.45;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:37:57;2.80;;;2.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:38:27;3.47;;;2.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:38:58;2.80;;;2.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:39:28;3.08;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:40:00;3.25;;;2.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:40:31;3.33;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:41:02;2.92;;;2.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:41:34;3.40;;;2.53;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:42:05;3.75;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:42:36;4.05;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:43:07;3.97;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:43:37;3.42;;;2.58;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:44:07;4.03;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:44:38;3.60;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:45:09;3.05;;;2.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:45:39;3.22;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:46:10;4.03;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:46:44;4.35;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:47:14;3.67;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:47:44;3.08;;;2.58;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:48:15;3.63;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:48:45;3.20;;;2.33;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:49:16;3.47;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:49:46;3.15;;;2.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:50:17;3.55;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:50:47;3.10;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:51:17;3.33;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:51:48;3.00;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:52:18;3.35;;;2.55;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:52:48;4.68;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:53:19;3.75;;;2.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:53:49;3.50;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:54:19;3.85;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:54:50;3.92;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:55:20;3.30;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:55:51;3.35;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:56:21;4.20;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:56:51;3.55;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:57:22;4.07;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:57:52;3.20;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:58:24;3.42;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:58:54;3.95;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:59:24;3.30;;;2.53;;
57778;SDS011;43608;49.486;9.640;2023-12-29T00:59:55;3.20;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:00:25;4.10;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:00:56;3.72;;;2.58;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:01:26;3.80;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:01:56;3.20;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:02:27;3.50;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:02:57;3.85;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:03:27;3.50;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:03:58;4.53;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:04:28;3.38;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:04:58;4.60;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:05:29;3.53;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:05:59;4.07;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:06:30;3.58;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:07:00;3.17;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:07:30;3.38;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:08:01;3.78;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:08:31;3.22;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:09:03;3.50;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:09:37;3.55;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:10:09;3.33;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:10:39;3.30;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:11:10;4.25;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:11:40;3.72;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:12:10;3.92;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:12:41;4.10;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:13:11;4.35;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:13:41;3.78;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:14:12;4.35;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:14:43;3.83;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:15:13;4.00;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:15:44;3.80;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:16:15;5.15;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:16:46;4.88;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:17:16;4.00;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:17:46;4.28;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:18:17;4.82;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:18:47;4.20;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:19:18;4.68;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:19:48;3.65;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:20:18;3.58;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:20:49;4.03;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:21:19;3.95;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:21:49;3.78;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:22:20;3.70;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:22:50;3.88;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:23:20;3.03;;;2.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:23:51;2.95;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:24:21;3.78;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:24:52;4.75;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:25:22;4.00;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:25:54;3.25;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:26:24;4.93;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:26:55;3.92;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:27:26;3.60;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:27:56;3.65;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:28:27;4.00;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:28:57;4.03;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:29:27;3.72;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:29:58;4.45;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:30:30;3.90;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:31:00;4.25;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:31:30;4.28;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:32:01;3.53;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:32:33;3.53;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:33:03;4.63;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:33:34;3.47;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:34:04;4.03;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:34:35;4.18;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:35:05;4.50;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:35:36;4.05;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:36:09;4.15;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:36:46;4.30;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:37:16;5.20;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:37:47;4.50;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:38:17;3.70;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:38:47;4.03;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:39:18;3.75;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:39:48;5.25;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:40:19;4.57;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:40:49;4.13;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:41:20;4.35;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:41:50;5.88;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:42:21;4.25;;;3.35;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:42:51;3.92;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:43:22;3.90;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:44:31;4.10;;;3.35;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:45:02;4.28;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:45:33;3.90;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:46:03;3.90;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:46:34;5.20;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:47:11;4.38;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:47:46;3.92;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:48:17;4.10;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:48:48;3.90;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:49:19;3.92;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:49:50;6.05;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:50:21;5.97;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:50:53;4.38;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:51:24;4.28;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:51:57;4.45;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:52:29;5.38;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:52:59;4.93;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:53:33;4.18;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:54:04;5.43;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:54:35;5.03;;;3.92;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:55:08;4.13;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:55:42;4.00;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:56:13;4.43;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:56:46;4.22;;;3.53;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:57:18;4.50;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:57:50;4.35;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:58:21;4.18;;;3.53;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:58:51;4.40;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:59:22;5.20;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T01:59:55;5.10;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:00:25;4.45;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:00:56;4.90;;;3.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:01:27;4.88;;;3.58;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:01:57;5.10;;;3.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:02:28;5.53;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:02:59;4.40;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:03:29;5.78;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:04:00;4.80;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:04:30;4.57;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:05:01;5.15;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:05:31;3.92;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:06:04;5.10;;;3.72;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:06:36;4.13;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:07:07;5.25;;;3.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:07:38;6.18;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:08:09;5.20;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:08:41;6.28;;;3.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:09:11;4.90;;;3.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:09:42;4.80;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:10:14;5.40;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:10:45;4.70;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:11:17;4.57;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:11:47;4.57;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:12:18;5.85;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:12:49;4.30;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:13:20;4.05;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:13:52;4.40;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:14:22;5.13;;;3.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:14:53;5.50;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:15:23;4.63;;;3.58;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:15:54;4.70;;;3.55;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:17:26;4.22;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:18:01;6.05;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:18:36;4.45;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:19:22;4.20;;;3.35;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:20:16;3.72;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:20:46;5.00;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:21:16;4.00;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:21:47;4.75;;;3.38;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:22:17;4.45;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:22:48;5.32;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:23:18;4.45;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:23:48;5.40;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:24:19;4.45;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:24:49;4.53;;;3.67;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:25:20;5.20;;;3.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:25:51;5.85;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:26:29;4.50;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:27:07;4.95;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:28:22;4.38;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:29:14;3.92;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:31:00;5.70;;;3.38;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:31:49;3.72;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:32:22;3.95;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:32:54;4.53;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:33:29;4.57;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:34:03;4.93;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:34:36;4.35;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:35:11;3.30;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:35:44;5.32;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:36:16;4.70;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:36:46;4.60;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:37:19;5.05;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:37:49;3.88;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:38:20;4.38;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:38:51;3.90;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:39:21;4.40;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:39:52;4.07;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:40:24;4.03;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:40:56;4.18;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:41:26;4.30;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:41:57;5.25;;;3.35;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:42:27;5.00;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:42:58;4.03;;;3.33;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:43:30;4.22;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:44:01;3.90;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:44:31;4.50;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:45:02;5.22;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:45:32;3.90;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:46:03;3.85;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:46:33;3.97;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:47:03;4.00;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:47:34;4.28;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:48:05;3.83;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:48:35;4.30;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:49:06;4.72;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:49:41;4.47;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:50:11;4.28;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:50:42;3.67;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:51:12;3.70;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:51:42;3.30;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:52:15;4.30;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:52:46;4.32;;;3.38;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:53:16;3.42;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:53:46;4.75;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:54:18;3.67;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:54:49;3.63;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:55:19;3.25;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:55:50;4.05;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:56:20;4.55;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:56:52;3.90;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:57:22;4.00;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:57:52;4.25;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:58:23;4.07;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:58:53;4.38;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:59:23;3.78;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T02:59:54;4.50;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:00:24;3.83;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:00:54;3.80;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:01:25;3.60;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:01:55;3.58;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:02:25;3.42;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:02:56;3.47;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:03:26;3.05;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:03:56;3.60;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:04:27;3.22;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:04:57;3.75;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:05:28;4.30;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:05:58;3.50;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:06:28;4.40;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:06:59;3.55;;;2.65;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:07:29;4.13;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:07:59;3.95;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:08:30;3.83;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:09:01;4.60;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:09:31;3.70;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:10:02;3.90;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:10:32;3.88;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-29T03:11:02;4.35;;;2.92;;