sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78168;BME280;67410;42.698;23.378;2024-03-25T08:52:55;94655.41;;;17.51;35.67
78168;BME280;67410;42.698;23.378;2024-03-25T08:55:21;94665.34;;;15.42;38.83
78168;BME280;67410;42.698;23.378;2024-03-25T08:57:48;94656.50;;;13.93;42.99
78168;BME280;67410;42.698;23.378;2024-03-25T09:00:15;94652.13;;;13.30;44.12
78168;BME280;67410;42.698;23.378;2024-03-25T09:02:42;94667.91;;;12.66;45.62
78168;BME280;67410;42.698;23.378;2024-03-25T09:05:08;94658.84;;;11.69;46.28
78168;BME280;67410;42.698;23.378;2024-03-25T09:07:35;94668.78;;;12.01;46.68
78168;BME280;67410;42.698;23.378;2024-03-25T09:10:02;94664.69;;;11.38;46.96
78168;BME280;67410;42.698;23.378;2024-03-25T09:12:46;94653.09;;;12.38;45.87
78168;BME280;67410;42.698;23.378;2024-03-25T09:15:12;94674.19;;;12.86;46.39
78168;BME280;67410;42.698;23.378;2024-03-25T09:17:40;94689.34;;;12.20;47.30
78168;BME280;67410;42.698;23.378;2024-03-25T09:20:08;94683.66;;;12.56;47.46
78168;BME280;67410;42.698;23.378;2024-03-25T09:22:43;94690.84;;;12.38;45.16
78168;BME280;67410;42.698;23.378;2024-03-25T09:25:09;94691.56;;;11.90;47.00
78168;BME280;67410;42.698;23.378;2024-03-25T09:27:36;94689.22;;;11.38;48.44
78168;BME280;67410;42.698;23.378;2024-03-25T09:30:03;94699.16;;;10.86;49.71
78168;BME280;67410;42.698;23.378;2024-03-25T09:32:34;94695.44;;;10.42;52.43
78168;BME280;67410;42.698;23.378;2024-03-25T09:35:01;94703.97;;;10.61;49.90
78168;BME280;67410;42.698;23.378;2024-03-25T09:37:27;94705.91;;;10.37;51.00
78168;BME280;67410;42.698;23.378;2024-03-25T09:39:53;94701.72;;;10.01;52.63
78168;BME280;67410;42.698;23.378;2024-03-25T09:42:27;94700.59;;;9.62;52.41
78168;BME280;67410;42.698;23.378;2024-03-25T09:44:55;94701.19;;;9.40;52.28
78168;BME280;67410;42.698;23.378;2024-03-25T09:47:22;94696.75;;;9.53;55.29
78168;BME280;67410;42.698;23.378;2024-03-25T09:49:48;94691.25;;;9.42;55.31
78168;BME280;67410;42.698;23.378;2024-03-25T09:52:15;94707.34;;;9.58;52.90
78168;BME280;67410;42.698;23.378;2024-03-25T09:54:42;94704.91;;;9.09;53.23
78168;BME280;67410;42.698;23.378;2024-03-25T09:57:08;94699.16;;;8.89;54.71
78168;BME280;67410;42.698;23.378;2024-03-25T09:59:35;94701.41;;;9.50;55.88
78168;BME280;67410;42.698;23.378;2024-03-25T10:02:02;94702.78;;;9.65;52.73
78168;BME280;67410;42.698;23.378;2024-03-25T10:04:29;94702.44;;;9.73;52.49
78168;BME280;67410;42.698;23.378;2024-03-25T10:06:55;94698.78;;;9.50;55.35
78168;BME280;67410;42.698;23.378;2024-03-25T10:09:22;94701.53;;;9.56;54.69
78168;BME280;67410;42.698;23.378;2024-03-25T10:11:49;94708.13;;;9.23;54.44
78168;BME280;67410;42.698;23.378;2024-03-25T10:14:17;94703.31;;;9.08;53.59
78168;BME280;67410;42.698;23.378;2024-03-25T10:16:46;94697.78;;;8.87;56.31
78168;BME280;67410;42.698;23.378;2024-03-25T10:19:15;94703.25;;;8.85;54.28
78168;BME280;67410;42.698;23.378;2024-03-25T10:21:41;94699.75;;;8.91;54.27
78168;BME280;67410;42.698;23.378;2024-03-25T10:24:07;94701.28;;;9.34;53.27
78168;BME280;67410;42.698;23.378;2024-03-25T10:26:33;94694.31;;;9.74;52.69
78168;BME280;67410;42.698;23.378;2024-03-25T10:29:05;94693.72;;;9.96;52.61
78168;BME280;67410;42.698;23.378;2024-03-25T10:31:36;94700.53;;;11.56;48.39
78168;BME280;67410;42.698;23.378;2024-03-25T10:34:02;94693.69;;;13.07;43.75
78168;BME280;67410;42.698;23.378;2024-03-25T10:36:30;94688.13;;;13.73;42.22
78168;BME280;67410;42.698;23.378;2024-03-25T10:38:59;94689.47;;;12.31;44.98
78168;BME280;67410;42.698;23.378;2024-03-25T10:41:29;94689.69;;;11.69;47.22
78168;BME280;67410;42.698;23.378;2024-03-25T10:43:59;94691.84;;;11.22;46.16
78168;BME280;67410;42.698;23.378;2024-03-25T10:46:29;94695.59;;;11.59;46.27
78168;BME280;67410;42.698;23.378;2024-03-25T10:49:06;94686.78;;;11.87;44.28
78168;BME280;67410;42.698;23.378;2024-03-25T10:51:38;94688.34;;;11.33;44.49
78168;BME280;67410;42.698;23.378;2024-03-25T10:54:06;94681.41;;;11.43;44.73
78168;BME280;67410;42.698;23.378;2024-03-25T10:56:33;94681.13;;;10.95;47.33
78168;BME280;67410;42.698;23.378;2024-03-25T10:59:00;94679.41;;;10.55;47.74
78168;BME280;67410;42.698;23.378;2024-03-25T11:01:30;94684.06;;;10.36;48.62
78168;BME280;67410;42.698;23.378;2024-03-25T11:03:56;94676.75;;;10.27;50.33
78168;BME280;67410;42.698;23.378;2024-03-25T11:06:23;94671.88;;;9.95;50.70
78168;BME280;67410;42.698;23.378;2024-03-25T11:08:59;94682.00;;;10.83;47.21
78168;BME280;67410;42.698;23.378;2024-03-25T11:11:33;94676.31;;;12.84;41.64
78168;BME280;67410;42.698;23.378;2024-03-25T11:14:02;94675.31;;;14.49;38.78
78168;BME280;67410;42.698;23.378;2024-03-25T11:16:29;94671.66;;;16.12;35.65
78168;BME280;67410;42.698;23.378;2024-03-25T11:18:55;94679.81;;;16.96;33.95
78168;BME280;67410;42.698;23.378;2024-03-25T11:21:25;94677.25;;;16.70;33.54
78168;BME280;67410;42.698;23.378;2024-03-25T11:23:51;94689.91;;;16.29;36.08
78168;BME280;67410;42.698;23.378;2024-03-25T11:26:24;94689.53;;;17.49;32.00
78168;BME280;67410;42.698;23.378;2024-03-25T11:28:51;94693.25;;;17.14;34.43
78168;BME280;67410;42.698;23.378;2024-03-25T11:31:25;94695.00;;;16.85;33.64
78168;BME280;67410;42.698;23.378;2024-03-25T11:33:52;94702.69;;;17.70;33.35
78168;BME280;67410;42.698;23.378;2024-03-25T11:36:18;94706.00;;;18.14;32.01
78168;BME280;67410;42.698;23.378;2024-03-25T11:38:46;94707.59;;;18.15;30.83
78168;BME280;67410;42.698;23.378;2024-03-25T11:41:22;94699.13;;;18.08;31.69
78168;BME280;67410;42.698;23.378;2024-03-25T11:43:50;94707.03;;;19.09;30.43
78168;BME280;67410;42.698;23.378;2024-03-25T11:46:19;94707.81;;;20.12;30.38
78168;BME280;67410;42.698;23.378;2024-03-25T11:48:45;94698.84;;;19.56;31.51
78168;BME280;67410;42.698;23.378;2024-03-25T11:51:14;94693.72;;;21.30;29.23
78168;BME280;67410;42.698;23.378;2024-03-25T11:53:42;94700.56;;;17.72;31.49
78168;BME280;67410;42.698;23.378;2024-03-25T11:56:10;94699.00;;;17.60;33.49
78168;BME280;67410;42.698;23.378;2024-03-25T11:58:37;94692.31;;;16.25;36.14
78168;BME280;67410;42.698;23.378;2024-03-25T12:01:03;94701.19;;;15.85;37.05
78168;BME280;67410;42.698;23.378;2024-03-25T12:03:30;94697.94;;;17.96;33.84
78168;BME280;67410;42.698;23.378;2024-03-25T12:05:56;94695.06;;;18.16;31.47
78168;BME280;67410;42.698;23.378;2024-03-25T12:08:23;94704.97;;;17.81;32.55
78168;BME280;67410;42.698;23.378;2024-03-25T12:10:53;94703.84;;;15.85;35.42
78168;BME280;67410;42.698;23.378;2024-03-25T12:13:38;94708.28;;;15.09;36.64
78168;BME280;67410;42.698;23.378;2024-03-25T12:16:08;94712.56;;;15.35;36.90
78168;BME280;67410;42.698;23.378;2024-03-25T12:18:40;94697.25;;;17.80;32.79
78168;BME280;67410;42.698;23.378;2024-03-25T12:21:10;94697.56;;;19.35;30.59
78168;BME280;67410;42.698;23.378;2024-03-25T12:23:37;94704.75;;;20.18;29.25
78168;BME280;67410;42.698;23.378;2024-03-25T12:26:05;94697.78;;;18.82;31.80
78168;BME280;67410;42.698;23.378;2024-03-25T12:28:31;94699.13;;;20.20;27.69
78168;BME280;67410;42.698;23.378;2024-03-25T12:31:00;94693.06;;;20.14;27.78
78168;BME280;67410;42.698;23.378;2024-03-25T12:33:27;94702.31;;;19.57;29.87
78168;BME280;67410;42.698;23.378;2024-03-25T12:35:53;94693.03;;;18.55;31.07
78168;BME280;67410;42.698;23.378;2024-03-25T12:38:26;94689.47;;;17.88;31.21
78168;BME280;67410;42.698;23.378;2024-03-25T12:41:15;94697.63;;;19.68;29.04
78168;BME280;67410;42.698;23.378;2024-03-25T12:43:43;94705.41;;;19.64;27.47
78168;BME280;67410;42.698;23.378;2024-03-25T12:46:10;94696.81;;;18.92;28.10
78168;BME280;67410;42.698;23.378;2024-03-25T12:48:37;94697.72;;;20.22;27.41
78168;BME280;67410;42.698;23.378;2024-03-25T12:51:04;94706.44;;;19.68;28.66
78168;BME280;67410;42.698;23.378;2024-03-25T12:53:31;94691.88;;;20.34;28.97
78168;BME280;67410;42.698;23.378;2024-03-25T12:55:57;94700.09;;;15.86;32.96
78168;BME280;67410;42.698;23.378;2024-03-25T12:58:23;94711.41;;;14.13;34.98
78168;BME280;67410;42.698;23.378;2024-03-25T13:00:49;94714.34;;;16.36;31.01
78168;BME280;67410;42.698;23.378;2024-03-25T13:03:16;94721.75;;;18.11;29.30
78168;BME280;67410;42.698;23.378;2024-03-25T13:05:44;94710.06;;;17.44;30.95
78168;BME280;67410;42.698;23.378;2024-03-25T13:08:10;94718.19;;;16.74;29.60
78168;BME280;67410;42.698;23.378;2024-03-25T13:10:36;94723.19;;;15.35;30.93
78168;BME280;67410;42.698;23.378;2024-03-25T13:13:02;94712.94;;;16.54;30.13
78168;BME280;67410;42.698;23.378;2024-03-25T13:15:28;94712.59;;;19.12;28.62
78168;BME280;67410;42.698;23.378;2024-03-25T13:17:54;94713.56;;;20.19;24.84
78168;BME280;67410;42.698;23.378;2024-03-25T13:20:21;94719.22;;;18.24;28.20
78168;BME280;67410;42.698;23.378;2024-03-25T13:22:49;94711.88;;;17.09;30.21
78168;BME280;67410;42.698;23.378;2024-03-25T13:25:15;94719.69;;;18.79;27.65
78168;BME280;67410;42.698;23.378;2024-03-25T13:27:41;94722.09;;;19.00;28.57
78168;BME280;67410;42.698;23.378;2024-03-25T13:30:08;94715.38;;;18.83;28.48
78168;BME280;67410;42.698;23.378;2024-03-25T13:32:36;94712.19;;;18.57;28.65
78168;BME280;67410;42.698;23.378;2024-03-25T13:35:02;94717.41;;;19.29;27.12
78168;BME280;67410;42.698;23.378;2024-03-25T13:37:28;94720.34;;;18.18;27.83
78168;BME280;67410;42.698;23.378;2024-03-25T13:39:54;94722.22;;;16.67;31.05
78168;BME280;67410;42.698;23.378;2024-03-25T13:42:20;94724.88;;;17.89;29.15
78168;BME280;67410;42.698;23.378;2024-03-25T13:44:46;94730.28;;;16.31;31.73
78168;BME280;67410;42.698;23.378;2024-03-25T13:47:12;94732.75;;;17.31;30.02
78168;BME280;67410;42.698;23.378;2024-03-25T13:49:39;94739.25;;;14.26;34.34
78168;BME280;67410;42.698;23.378;2024-03-25T13:52:05;94740.41;;;12.53;36.78
78168;BME280;67410;42.698;23.378;2024-03-25T13:54:31;94751.38;;;11.68;39.88
78168;BME280;67410;42.698;23.378;2024-03-25T13:56:57;94752.00;;;11.41;42.06
78168;BME280;67410;42.698;23.378;2024-03-25T13:59:24;94758.88;;;10.97;42.39
78168;BME280;67410;42.698;23.378;2024-03-25T14:01:51;94774.16;;;10.55;44.65
78168;BME280;67410;42.698;23.378;2024-03-25T14:04:20;94783.69;;;9.86;47.35
78168;BME280;67410;42.698;23.378;2024-03-25T14:06:46;94790.03;;;9.32;50.39
78168;BME280;67410;42.698;23.378;2024-03-25T14:09:25;94790.88;;;9.02;52.08
78168;BME280;67410;42.698;23.378;2024-03-25T14:11:51;94791.94;;;8.83;52.54
78168;BME280;67410;42.698;23.378;2024-03-25T14:14:17;94800.16;;;8.38;52.39
78168;BME280;67410;42.698;23.378;2024-03-25T14:16:44;94802.41;;;8.35;52.25
78168;BME280;67410;42.698;23.378;2024-03-25T14:19:10;94812.94;;;8.28;52.13
78168;BME280;67410;42.698;23.378;2024-03-25T14:21:36;94810.44;;;7.97;52.98
78168;BME280;67410;42.698;23.378;2024-03-25T14:24:05;94819.38;;;7.89;52.64
78168;BME280;67410;42.698;23.378;2024-03-25T14:26:31;94816.63;;;8.02;51.05
78168;BME280;67410;42.698;23.378;2024-03-25T14:28:57;94831.56;;;8.45;51.91
78168;BME280;67410;42.698;23.378;2024-03-25T14:31:26;94827.13;;;8.45;48.66
78168;BME280;67410;42.698;23.378;2024-03-25T14:33:54;94832.56;;;8.62;50.42
78168;BME280;67410;42.698;23.378;2024-03-25T14:36:20;94823.50;;;8.95;50.17
78168;BME280;67410;42.698;23.378;2024-03-25T14:38:46;94811.44;;;9.59;48.38
78168;BME280;67410;42.698;23.378;2024-03-25T14:41:12;94810.91;;;10.03;46.42
78168;BME280;67410;42.698;23.378;2024-03-25T14:43:39;94810.25;;;10.08;45.78
78168;BME280;67410;42.698;23.378;2024-03-25T14:46:05;94808.53;;;10.37;47.29
78168;BME280;67410;42.698;23.378;2024-03-25T14:48:32;94799.91;;;10.53;45.06
78168;BME280;67410;42.698;23.378;2024-03-25T14:50:58;94809.22;;;10.21;44.68
78168;BME280;67410;42.698;23.378;2024-03-25T14:53:24;94822.63;;;11.39;43.54
78168;BME280;67410;42.698;23.378;2024-03-25T14:55:50;94810.84;;;12.47;39.42
78168;BME280;67410;42.698;23.378;2024-03-25T14:58:17;94807.13;;;13.14;38.63
78168;BME280;67410;42.698;23.378;2024-03-25T15:00:43;94804.94;;;13.06;39.27
78168;BME280;67410;42.698;23.378;2024-03-25T15:03:09;94813.78;;;11.17;42.46
78168;BME280;67410;42.698;23.378;2024-03-25T15:05:35;94816.66;;;10.35;45.80
78168;BME280;67410;42.698;23.378;2024-03-25T15:08:01;94819.16;;;9.83;46.93
78168;BME280;67410;42.698;23.378;2024-03-25T15:10:28;94818.88;;;9.62;48.15
78168;BME280;67410;42.698;23.378;2024-03-25T15:12:54;94829.78;;;9.35;49.51
78168;BME280;67410;42.698;23.378;2024-03-25T15:15:20;94830.66;;;8.88;51.97
78168;BME280;67410;42.698;23.378;2024-03-25T15:17:46;94832.97;;;8.47;52.37
78168;BME280;67410;42.698;23.378;2024-03-25T15:20:12;94837.78;;;8.26;55.12
78168;BME280;67410;42.698;23.378;2024-03-25T15:22:38;94836.59;;;8.22;54.20
78168;BME280;67410;42.698;23.378;2024-03-25T15:25:08;94840.19;;;7.84;55.79
78168;BME280;67410;42.698;23.378;2024-03-25T15:27:35;94844.03;;;7.81;55.64
78168;BME280;67410;42.698;23.378;2024-03-25T15:30:01;94845.81;;;7.88;55.48
78168;BME280;67410;42.698;23.378;2024-03-25T15:32:27;94843.97;;;8.13;54.87
78168;BME280;67410;42.698;23.378;2024-03-25T15:34:54;94850.25;;;8.30;54.94
78168;BME280;67410;42.698;23.378;2024-03-25T15:37:20;94853.13;;;8.22;52.45
78168;BME280;67410;42.698;23.378;2024-03-25T15:39:46;94857.28;;;8.11;51.61
78168;BME280;67410;42.698;23.378;2024-03-25T15:42:12;94854.72;;;8.05;51.01
78168;BME280;67410;42.698;23.378;2024-03-25T15:44:38;94847.22;;;7.90;49.87
78168;BME280;67410;42.698;23.378;2024-03-25T15:47:05;94846.84;;;7.87;51.41
78168;BME280;67410;42.698;23.378;2024-03-25T15:49:31;94854.06;;;7.91;51.54
78168;BME280;67410;42.698;23.378;2024-03-25T15:51:59;94871.59;;;7.91;50.22
78168;BME280;67410;42.698;23.378;2024-03-25T15:54:25;94878.59;;;7.97;52.21
78168;BME280;67410;42.698;23.378;2024-03-25T15:56:51;94875.72;;;7.80;51.85
78168;BME280;67410;42.698;23.378;2024-03-25T15:59:17;94872.50;;;7.78;51.44
78168;BME280;67410;42.698;23.378;2024-03-25T16:01:43;94876.19;;;7.70;52.61
78168;BME280;67410;42.698;23.378;2024-03-25T16:04:10;94868.47;;;7.75;53.01
78168;BME280;67410;42.698;23.378;2024-03-25T16:06:37;94868.69;;;7.74;51.95
78168;BME280;67410;42.698;23.378;2024-03-25T16:09:03;94872.53;;;7.71;52.08
78168;BME280;67410;42.698;23.378;2024-03-25T16:11:29;94862.69;;;7.67;51.58
78168;BME280;67410;42.698;23.378;2024-03-25T16:13:55;94861.38;;;7.58;51.58
78168;BME280;67410;42.698;23.378;2024-03-25T16:16:21;94852.31;;;7.54;52.29
78168;BME280;67410;42.698;23.378;2024-03-25T16:18:48;94855.63;;;7.42;52.62
78168;BME280;67410;42.698;23.378;2024-03-25T16:21:15;94861.25;;;7.46;52.78
78168;BME280;67410;42.698;23.378;2024-03-25T16:23:44;94863.91;;;7.39;53.45
78168;BME280;67410;42.698;23.378;2024-03-25T16:26:12;94859.56;;;7.27;52.76
78168;BME280;67410;42.698;23.378;2024-03-25T16:28:40;94866.63;;;7.20;51.23
78168;BME280;67410;42.698;23.378;2024-03-25T16:31:06;94866.63;;;7.20;50.40
78168;BME280;67410;42.698;23.378;2024-03-25T16:33:32;94878.53;;;7.16;50.23
78168;BME280;67410;42.698;23.378;2024-03-25T16:35:58;94877.00;;;7.01;50.57
78168;BME280;67410;42.698;23.378;2024-03-25T16:38:25;94883.25;;;7.00;49.83
78168;BME280;67410;42.698;23.378;2024-03-25T16:40:51;94881.47;;;6.94;51.01
78168;BME280;67410;42.698;23.378;2024-03-25T16:43:17;94886.94;;;6.86;52.28
78168;BME280;67410;42.698;23.378;2024-03-25T16:45:44;94890.56;;;6.85;51.76
78168;BME280;67410;42.698;23.378;2024-03-25T16:48:10;94891.19;;;6.81;52.16
78168;BME280;67410;42.698;23.378;2024-03-25T16:50:36;94894.44;;;6.76;52.38
78168;BME280;67410;42.698;23.378;2024-03-25T16:53:03;94893.84;;;6.67;52.70
78168;BME280;67410;42.698;23.378;2024-03-25T16:55:29;94899.50;;;6.58;53.41
78168;BME280;67410;42.698;23.378;2024-03-25T16:57:55;94903.50;;;6.67;52.04
78168;BME280;67410;42.698;23.378;2024-03-25T17:00:21;94901.28;;;6.70;51.84
78168;BME280;67410;42.698;23.378;2024-03-25T17:02:47;94904.31;;;6.61;53.06
78168;BME280;67410;42.698;23.378;2024-03-25T17:05:14;94912.38;;;6.66;52.41
78168;BME280;67410;42.698;23.378;2024-03-25T17:07:40;94916.59;;;6.67;53.13
78168;BME280;67410;42.698;23.378;2024-03-25T17:10:07;94919.81;;;6.62;54.09
78168;BME280;67410;42.698;23.378;2024-03-25T17:12:35;94925.09;;;6.42;55.12
78168;BME280;67410;42.698;23.378;2024-03-25T17:15:04;94929.72;;;6.34;54.66
78168;BME280;67410;42.698;23.378;2024-03-25T17:17:31;94936.38;;;6.36;54.83
78168;BME280;67410;42.698;23.378;2024-03-25T17:20:04;94941.41;;;6.11;55.79
78168;BME280;67410;42.698;23.378;2024-03-25T17:22:38;94947.25;;;6.20;55.26
78168;BME280;67410;42.698;23.378;2024-03-25T17:25:05;94953.28;;;6.21;55.58
78168;BME280;67410;42.698;23.378;2024-03-25T17:27:31;94955.50;;;6.17;56.37
78168;BME280;67410;42.698;23.378;2024-03-25T17:29:57;94959.13;;;6.16;55.15
78168;BME280;67410;42.698;23.378;2024-03-25T17:32:23;94949.06;;;6.13;56.56
78168;BME280;67410;42.698;23.378;2024-03-25T17:34:50;94952.47;;;6.07;56.42
78168;BME280;67410;42.698;23.378;2024-03-25T17:37:16;94951.88;;;6.18;55.62
78168;BME280;67410;42.698;23.378;2024-03-25T17:39:43;94956.91;;;6.13;55.73
78168;BME280;67410;42.698;23.378;2024-03-25T17:42:09;94956.09;;;5.93;56.90
78168;BME280;67410;42.698;23.378;2024-03-25T17:44:35;94957.06;;;5.85;57.91
78168;BME280;67410;42.698;23.378;2024-03-25T17:47:01;94957.72;;;5.94;57.12
78168;BME280;67410;42.698;23.378;2024-03-25T17:49:28;94967.16;;;5.95;57.09
78168;BME280;67410;42.698;23.378;2024-03-25T17:51:54;94964.94;;;6.11;56.96
78168;BME280;67410;42.698;23.378;2024-03-25T17:54:21;94964.94;;;6.11;56.68
78168;BME280;67410;42.698;23.378;2024-03-25T17:56:47;94967.34;;;6.13;56.36
78168;BME280;67410;42.698;23.378;2024-03-25T17:59:13;94964.72;;;6.06;55.88
78168;BME280;67410;42.698;23.378;2024-03-25T18:01:39;94973.97;;;6.02;56.46
78168;BME280;67410;42.698;23.378;2024-03-25T18:04:06;94972.78;;;6.05;55.61
78168;BME280;67410;42.698;23.378;2024-03-25T18:06:34;94975.59;;;6.10;55.66
78168;BME280;67410;42.698;23.378;2024-03-25T18:09:00;94977.63;;;6.01;56.30
78168;BME280;67410;42.698;23.378;2024-03-25T18:11:28;94987.25;;;6.07;56.09
78168;BME280;67410;42.698;23.378;2024-03-25T18:13:54;94990.69;;;6.01;56.85
78168;BME280;67410;42.698;23.378;2024-03-25T18:16:20;94996.50;;;6.10;55.69
78168;BME280;67410;42.698;23.378;2024-03-25T18:18:47;94998.94;;;5.98;56.41
78168;BME280;67410;42.698;23.378;2024-03-25T18:21:13;95002.16;;;6.00;56.65
78168;BME280;67410;42.698;23.378;2024-03-25T18:23:39;95008.31;;;5.86;58.87
78168;BME280;67410;42.698;23.378;2024-03-25T18:26:06;95004.69;;;5.81;59.80
78168;BME280;67410;42.698;23.378;2024-03-25T18:28:32;95004.88;;;5.72;60.50
78168;BME280;67410;42.698;23.378;2024-03-25T18:30:59;95004.63;;;5.54;61.75
78168;BME280;67410;42.698;23.378;2024-03-25T18:33:26;95011.63;;;5.47;61.70
78168;BME280;67410;42.698;23.378;2024-03-25T18:35:53;95024.03;;;5.32;62.81
78168;BME280;67410;42.698;23.378;2024-03-25T18:38:19;95022.56;;;5.16;62.59
78168;BME280;67410;42.698;23.378;2024-03-25T18:40:45;95025.53;;;5.06;65.05
78168;BME280;67410;42.698;23.378;2024-03-25T18:43:11;95024.25;;;4.96;64.44
78168;BME280;67410;42.698;23.378;2024-03-25T18:45:38;95025.19;;;4.82;64.36
78168;BME280;67410;42.698;23.378;2024-03-25T18:48:04;95015.50;;;4.75;63.51
78168;BME280;67410;42.698;23.378;2024-03-25T18:50:30;95017.13;;;4.76;64.03
78168;BME280;67410;42.698;23.378;2024-03-25T18:52:56;95018.69;;;4.71;63.14
78168;BME280;67410;42.698;23.378;2024-03-25T18:55:23;95012.09;;;4.75;63.70
78168;BME280;67410;42.698;23.378;2024-03-25T18:57:49;95012.66;;;4.70;64.61
78168;BME280;67410;42.698;23.378;2024-03-25T19:00:15;95017.06;;;4.63;64.00
78168;BME280;67410;42.698;23.378;2024-03-25T19:02:43;95017.06;;;4.63;65.16
78168;BME280;67410;42.698;23.378;2024-03-25T19:05:09;95024.25;;;4.61;63.68
78168;BME280;67410;42.698;23.378;2024-03-25T19:07:35;95042.09;;;4.58;63.33
78168;BME280;67410;42.698;23.378;2024-03-25T19:10:01;95046.13;;;4.60;64.82
78168;BME280;67410;42.698;23.378;2024-03-25T19:12:30;95051.16;;;4.68;65.49
78168;BME280;67410;42.698;23.378;2024-03-25T19:14:56;95055.00;;;4.72;66.46
78168;BME280;67410;42.698;23.378;2024-03-25T19:17:22;95061.38;;;4.63;68.82
78168;BME280;67410;42.698;23.378;2024-03-25T19:19:48;95059.47;;;4.51;68.64
78168;BME280;67410;42.698;23.378;2024-03-25T19:22:14;95065.81;;;4.41;69.64
78168;BME280;67410;42.698;23.378;2024-03-25T19:24:41;95056.16;;;4.35;69.31
78168;BME280;67410;42.698;23.378;2024-03-25T19:27:07;95058.16;;;4.33;69.80
78168;BME280;67410;42.698;23.378;2024-03-25T19:29:33;95056.09;;;4.29;69.86
78168;BME280;67410;42.698;23.378;2024-03-25T19:32:00;95049.75;;;4.17;70.28
78168;BME280;67410;42.698;23.378;2024-03-25T19:34:26;95055.97;;;4.16;70.80
78168;BME280;67410;42.698;23.378;2024-03-25T19:36:52;95059.56;;;4.15;70.75
78168;BME280;67410;42.698;23.378;2024-03-25T19:39:18;95058.72;;;4.07;70.39
78168;BME280;67410;42.698;23.378;2024-03-25T19:41:45;95066.91;;;4.04;70.94
78168;BME280;67410;42.698;23.378;2024-03-25T19:44:11;95061.88;;;4.03;70.24
78168;BME280;67410;42.698;23.378;2024-03-25T19:46:37;95071.31;;;4.04;70.52
78168;BME280;67410;42.698;23.378;2024-03-25T19:49:03;95079.50;;;4.01;70.44
78168;BME280;67410;42.698;23.378;2024-03-25T19:51:29;95080.16;;;3.88;70.70
78168;BME280;67410;42.698;23.378;2024-03-25T19:53:56;95078.22;;;3.76;71.44
78168;BME280;67410;42.698;23.378;2024-03-25T19:56:22;95081.38;;;3.71;71.56
78168;BME280;67410;42.698;23.378;2024-03-25T19:58:49;95074.22;;;3.58;72.63
78168;BME280;67410;42.698;23.378;2024-03-25T20:01:15;95073.72;;;3.48;72.72
78168;BME280;67410;42.698;23.378;2024-03-25T20:03:43;95082.06;;;3.44;72.09
78168;BME280;67410;42.698;23.378;2024-03-25T20:06:09;95082.78;;;3.37;72.22
78168;BME280;67410;42.698;23.378;2024-03-25T20:08:37;95084.31;;;3.32;72.72
78168;BME280;67410;42.698;23.378;2024-03-25T20:11:04;95084.78;;;3.21;73.38
78168;BME280;67410;42.698;23.378;2024-03-25T20:13:30;95094.56;;;3.19;74.52
78168;BME280;67410;42.698;23.378;2024-03-25T20:15:56;95097.69;;;3.14;74.37
78168;BME280;67410;42.698;23.378;2024-03-25T20:18:23;95104.16;;;3.03;74.23
78168;BME280;67410;42.698;23.378;2024-03-25T20:20:51;95102.63;;;2.94;75.70
78168;BME280;67410;42.698;23.378;2024-03-25T20:23:17;95108.38;;;2.90;75.75
78168;BME280;67410;42.698;23.378;2024-03-25T20:25:44;95112.19;;;2.79;76.22
78168;BME280;67410;42.698;23.378;2024-03-25T20:28:12;95117.91;;;2.75;76.66
78168;BME280;67410;42.698;23.378;2024-03-25T20:30:39;95117.75;;;2.76;76.63
78168;BME280;67410;42.698;23.378;2024-03-25T20:33:05;95123.22;;;2.66;76.92
78168;BME280;67410;42.698;23.378;2024-03-25T20:35:35;95117.22;;;2.66;76.36
78168;BME280;67410;42.698;23.378;2024-03-25T20:38:02;95124.16;;;2.51;76.16
78168;BME280;67410;42.698;23.378;2024-03-25T20:40:28;95123.31;;;2.35;76.82
78168;BME280;67410;42.698;23.378;2024-03-25T20:42:54;95128.38;;;2.29;76.65
78168;BME280;67410;42.698;23.378;2024-03-25T20:45:21;95117.78;;;2.16;78.31
78168;BME280;67410;42.698;23.378;2024-03-25T20:47:47;95123.50;;;2.11;78.04
78168;BME280;67410;42.698;23.378;2024-03-25T20:50:14;95126.72;;;2.13;78.77
78168;BME280;67410;42.698;23.378;2024-03-25T20:52:40;95128.81;;;2.18;79.68
78168;BME280;67410;42.698;23.378;2024-03-25T20:55:07;95132.31;;;2.25;79.79
78168;BME280;67410;42.698;23.378;2024-03-25T20:57:38;95137.84;;;2.22;79.82
78168;BME280;67410;42.698;23.378;2024-03-25T21:00:06;95143.72;;;1.93;80.99
78168;BME280;67410;42.698;23.378;2024-03-25T21:02:36;95148.50;;;1.81;80.05
78168;BME280;67410;42.698;23.378;2024-03-25T21:05:02;95153.34;;;1.84;80.20
78168;BME280;67410;42.698;23.378;2024-03-25T21:07:30;95160.50;;;1.82;79.94
78168;BME280;67410;42.698;23.378;2024-03-25T21:09:56;95165.69;;;1.82;80.32
78168;BME280;67410;42.698;23.378;2024-03-25T21:12:22;95170.06;;;1.82;81.03
78168;BME280;67410;42.698;23.378;2024-03-25T21:14:48;95168.66;;;1.71;82.15
78168;BME280;67410;42.698;23.378;2024-03-25T21:17:14;95170.59;;;1.69;82.31
78168;BME280;67410;42.698;23.378;2024-03-25T21:19:41;95160.22;;;1.69;82.80
78168;BME280;67410;42.698;23.378;2024-03-25T21:22:07;95161.28;;;1.91;82.05
78168;BME280;67410;42.698;23.378;2024-03-25T21:24:33;95170.38;;;1.87;83.17
78168;BME280;67410;42.698;23.378;2024-03-25T21:26:59;95164.59;;;1.68;83.06
78168;BME280;67410;42.698;23.378;2024-03-25T21:29:26;95168.88;;;1.61;83.83
78168;BME280;67410;42.698;23.378;2024-03-25T21:31:52;95176.34;;;1.56;84.40
78168;BME280;67410;42.698;23.378;2024-03-25T21:34:18;95178.81;;;1.50;85.38
78168;BME280;67410;42.698;23.378;2024-03-25T21:36:44;95179.78;;;1.41;85.07
78168;BME280;67410;42.698;23.378;2024-03-25T21:39:10;95182.72;;;1.46;85.11
78168;BME280;67410;42.698;23.378;2024-03-25T21:41:38;95172.66;;;1.43;85.72
78168;BME280;67410;42.698;23.378;2024-03-25T21:44:11;95181.47;;;1.33;86.45
78168;BME280;67410;42.698;23.378;2024-03-25T21:46:37;95177.91;;;1.34;85.36
78168;BME280;67410;42.698;23.378;2024-03-25T21:49:03;95186.84;;;1.24;85.92