sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2022-09-29T00:01:54;7.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:04:19;7.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:06:45;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:09:10;7.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:11:36;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:14:02;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:16:27;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:18:54;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:21:20;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:23:48;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:26:17;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:28:48;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:31:14;7.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:33:40;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:36:09;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:38:37;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:41:03;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:46:42;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:49:47;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:52:36;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:55:08;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T00:58:00;7.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:00:28;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:03:00;7.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:05:35;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:08:13;7.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:10:40;7.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:13:07;7.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:15:33;6.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:17:59;6.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:20:26;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:37:34;6.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:40:16;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:45:31;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:48:01;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:50:43;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:53:14;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:55:49;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T01:58:26;6.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:00:56;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:03:29;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:05:59;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:08:35;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:11:04;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:13:42;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:16:16;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:18:54;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:21:22;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:23:48;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:26:15;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:28:42;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:31:08;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:33:34;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:42:37;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:52:46;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:55:28;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T02:58:02;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:00:31;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:02:57;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:05:23;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:07:50;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:10:16;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:12:42;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:15:08;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:17:36;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:20:03;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:22:29;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:24:55;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:27:20;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:29:46;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:32:12;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:34:37;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:37:03;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:39:29;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:41:55;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:44:20;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:46:46;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:49:13;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:51:40;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:54:06;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:56:32;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T03:58:58;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:01:23;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:03:49;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:06:15;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:08:41;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:11:06;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:13:32;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:16:03;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:18:29;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:20:56;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:23:26;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:25:51;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:28:17;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:30:42;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:33:08;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:35:34;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:38:00;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:40:25;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:42:51;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:45:17;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:47:42;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:50:08;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:52:34;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:55:01;5.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:57:27;5.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T04:59:52;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:02:18;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:04:45;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:07:12;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:09:38;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:12:03;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:14:29;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:16:55;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:19:21;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:21:46;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:24:12;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:26:38;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:29:03;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:31:29;6.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:33:55;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:36:22;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:38:48;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:41:14;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:43:47;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:46:13;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:48:39;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:51:08;6.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:53:34;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:56:10;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T05:58:37;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:01:07;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:03:34;6.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:06:05;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:08:30;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:11:23;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:13:49;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:16:17;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:18:44;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:21:12;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:23:38;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:26:07;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:28:33;6.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:31:15;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:33:41;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:36:14;6.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:39:00;6.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:41:26;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:43:53;6.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:46:18;6.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:48:44;6.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:51:10;6.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:53:36;7.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:56:02;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T06:58:28;7.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:00:54;7.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:03:20;7.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:05:46;7.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:08:12;7.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:10:37;7.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:13:03;7.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:15:30;8.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:17:59;8.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:20:27;9.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:22:53;10.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:25:19;14.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:27:46;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:30:12;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:32:38;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:35:04;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:37:31;15.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:39:57;14.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:42:24;14.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:44:49;14.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:47:15;14.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:49:41;14.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:52:06;14.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:54:33;14.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:56:58;15.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T07:59:26;15.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:01:52;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:04:18;15.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:06:44;15.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:09:11;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:11:38;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:14:04;16.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:16:30;16.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:18:57;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:21:23;16.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:23:49;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:26:18;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:28:44;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:31:13;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:33:40;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:36:06;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:38:43;17.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:43:52;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:46:26;16.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:48:53;17.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:51:44;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:54:23;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:56:50;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T08:59:15;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:10:06;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:15:31;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:23:51;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:26:19;18.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:31:17;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:33:57;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:36:28;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:39:05;18.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:41:35;18.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:44:15;18.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:46:44;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:49:22;18.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:54:27;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T09:57:25;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:02:51;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:05:25;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:07:51;17.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:10:18;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:12:45;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:15:17;18.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:17:46;18.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:20:30;19.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:23:29;18.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:26:13;17.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:31:36;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:36:52;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:39:48;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:42:33;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:45:20;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:50:30;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:53:02;16.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:55:33;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T10:58:33;18.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:01:12;19.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:06:26;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:09:05;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:11:33;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:13:59;17.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:18:56;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:30:24;16.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:43:27;21.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:51:10;19.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:54:13;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T11:57:07;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:04:57;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:13:00;21.40;96.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:15:51;24.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:18:27;28.70;91.40
22288;DHT22;11312;51.464;6.968;2022-09-29T12:20:56;24.20;93.10
22288;DHT22;11312;51.464;6.968;2022-09-29T12:23:26;21.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:26:14;19.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:28:54;20.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:31:22;18.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:33:54;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:42:00;19.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:44:36;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:47:15;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:49:58;18.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:52:39;20.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T12:55:16;24.80;97.00
22288;DHT22;11312;51.464;6.968;2022-09-29T12:57:44;27.00;92.90
22288;DHT22;11312;51.464;6.968;2022-09-29T13:00:14;22.90;95.80
22288;DHT22;11312;51.464;6.968;2022-09-29T13:05:44;26.40;93.20
22288;DHT22;11312;51.464;6.968;2022-09-29T13:08:47;27.50;77.00
22288;DHT22;11312;51.464;6.968;2022-09-29T13:17:28;29.00;78.80
22288;DHT22;11312;51.464;6.968;2022-09-29T13:28:32;27.80;82.50
22288;DHT22;11312;51.464;6.968;2022-09-29T13:31:06;28.90;79.70
22288;DHT22;11312;51.464;6.968;2022-09-29T13:33:33;29.20;75.20
22288;DHT22;11312;51.464;6.968;2022-09-29T13:35:59;29.60;71.60
22288;DHT22;11312;51.464;6.968;2022-09-29T13:38:29;28.40;67.10
22288;DHT22;11312;51.464;6.968;2022-09-29T13:41:12;28.40;66.30
22288;DHT22;11312;51.464;6.968;2022-09-29T13:57:04;27.50;75.20
22288;DHT22;11312;51.464;6.968;2022-09-29T13:59:30;27.00;69.10
22288;DHT22;11312;51.464;6.968;2022-09-29T14:01:56;26.80;68.80
22288;DHT22;11312;51.464;6.968;2022-09-29T14:04:50;26.80;65.90
22288;DHT22;11312;51.464;6.968;2022-09-29T14:07:37;26.60;66.60
22288;DHT22;11312;51.464;6.968;2022-09-29T14:10:43;27.50;72.00
22288;DHT22;11312;51.464;6.968;2022-09-29T14:13:23;27.40;66.80
22288;DHT22;11312;51.464;6.968;2022-09-29T14:21:09;23.30;82.50
22288;DHT22;11312;51.464;6.968;2022-09-29T14:26:42;22.70;80.00
22288;DHT22;11312;51.464;6.968;2022-09-29T14:29:27;23.70;77.90
22288;DHT22;11312;51.464;6.968;2022-09-29T14:31:58;24.40;73.60
22288;DHT22;11312;51.464;6.968;2022-09-29T14:34:29;25.00;77.70
22288;DHT22;11312;51.464;6.968;2022-09-29T14:36:57;24.60;73.40
22288;DHT22;11312;51.464;6.968;2022-09-29T14:39:25;24.50;75.30
22288;DHT22;11312;51.464;6.968;2022-09-29T14:41:51;23.90;77.70
22288;DHT22;11312;51.464;6.968;2022-09-29T14:44:36;24.20;80.30
22288;DHT22;11312;51.464;6.968;2022-09-29T14:50:24;23.80;77.00
22288;DHT22;11312;51.464;6.968;2022-09-29T15:01:30;20.80;84.10
22288;DHT22;11312;51.464;6.968;2022-09-29T15:04:11;20.30;89.40
22288;DHT22;11312;51.464;6.968;2022-09-29T15:06:46;19.50;92.50
22288;DHT22;11312;51.464;6.968;2022-09-29T15:09:17;18.90;96.00
22288;DHT22;11312;51.464;6.968;2022-09-29T15:11:54;18.40;96.10
22288;DHT22;11312;51.464;6.968;2022-09-29T15:17:03;18.00;99.00
22288;DHT22;11312;51.464;6.968;2022-09-29T15:22:48;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:25:25;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:28:30;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:31:01;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:33:29;16.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:35:58;16.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:38:29;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:41:03;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:46:25;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:49:04;15.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:51:30;15.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:53:56;15.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:56:24;15.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T15:58:50;15.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:01:15;14.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:03:49;14.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:06:21;14.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:08:54;14.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:13:54;14.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:16:32;14.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:19:02;14.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:21:34;14.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:26:41;13.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:31:43;13.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:36:54;13.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:39:26;13.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:41:54;13.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:44:30;13.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:47:14;13.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:49:47;13.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:52:23;12.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:54:52;12.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T16:59:56;12.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:02:24;12.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:04:51;12.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:07:19;12.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:10:03;12.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:12:30;12.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:14:56;12.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:17:24;12.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:19:51;12.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:22:28;12.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:24:54;12.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:27:21;12.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:30:07;11.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:32:33;11.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:35:00;11.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:37:26;11.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:39:52;11.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:42:17;11.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:44:43;11.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:47:13;11.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:49:43;11.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:52:09;11.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:54:40;11.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:57:05;11.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T17:59:32;11.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:02:02;11.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:04:28;11.20;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:06:54;11.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:09:20;11.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:11:45;11.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:14:12;11.10;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:16:38;11.00;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:19:11;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:21:37;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:24:03;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:26:29;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:28:55;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:31:23;10.90;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:33:49;10.80;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:36:15;10.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:38:41;10.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:41:12;10.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:43:41;10.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:46:07;10.70;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:48:33;10.60;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:50:59;10.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:53:25;10.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:56:00;10.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T18:58:26;10.50;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T19:00:53;10.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T19:03:24;10.30;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T19:05:51;10.40;99.90
22288;DHT22;11312;51.464;6.968;2022-09-29T19:08:17;10.40;99.90