sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2024-03-02T00:00:37;4.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:03:04;4.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:05:32;4.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:07:59;4.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:10:32;4.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:13:02;4.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:15:45;4.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:18:14;4.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:20:45;4.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:23:15;4.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:25:44;4.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:28:16;4.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:30:52;4.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:33:22;4.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:35:50;4.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:38:18;3.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:40:45;3.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:46:16;3.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:48:52;3.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:51:21;3.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:53:48;3.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:56:16;3.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T00:58:43;3.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:01:10;3.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:03:36;3.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:06:04;3.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:08:35;3.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:11:03;3.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:13:30;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:15:57;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:18:24;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:20:50;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:23:18;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:25:46;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:28:14;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:30:40;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:33:07;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:35:34;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:38:01;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:40:28;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:42:56;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:45:23;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:47:50;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:50:25;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:52:52;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:55:19;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T01:57:46;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:00:16;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:02:43;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:05:10;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:07:37;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:10:04;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:12:32;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:14:58;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:17:26;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:19:53;2.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:22:21;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:24:48;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:27:15;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:29:41;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:32:08;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:34:35;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:37:02;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:39:30;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:41:56;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:44:23;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:46:50;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:49:17;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:51:44;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:54:11;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:56:39;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T02:59:06;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:01:32;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:03:59;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:06:26;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:08:52;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:11:19;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:13:49;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:16:16;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:18:42;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:21:10;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:23:36;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:26:03;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:28:30;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:30:58;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:33:25;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:35:52;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:38:20;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:40:46;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:43:13;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:45:40;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:48:09;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:50:36;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:53:03;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:55:30;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T03:57:57;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:00:24;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:02:51;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:05:20;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:07:46;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:10:13;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:12:42;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:15:09;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:17:35;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:20:02;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:22:33;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:25:00;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:27:27;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:29:54;2.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:32:21;2.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:34:47;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:37:14;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:39:42;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:42:09;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:44:36;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:47:03;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:49:30;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:51:57;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:54:23;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:56:52;2.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T04:59:19;2.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:01:46;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:04:13;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:06:41;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:09:07;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:11:35;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:14:38;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:17:05;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:19:31;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:21:58;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:24:25;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:26:53;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:29:20;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:31:48;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:34:15;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:36:42;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:39:08;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:41:36;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:44:03;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:46:30;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:48:59;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:51:25;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:53:52;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:56:19;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T05:58:46;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:01:23;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:03:54;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:06:22;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:08:49;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:11:15;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:13:42;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:16:09;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:18:36;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:21:03;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:23:31;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:25:58;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:28:25;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:30:52;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:33:19;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:35:46;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:38:14;2.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:40:42;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:43:09;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:45:36;2.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:48:03;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:50:30;2.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:52:57;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:55:24;2.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T06:57:52;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:00:19;2.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:02:46;2.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:05:13;2.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:07:40;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:10:07;3.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:12:34;3.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:15:02;3.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:17:50;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:20:17;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:22:44;3.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:25:11;3.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:27:38;3.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:30:07;3.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:32:34;3.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:35:00;4.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:37:29;4.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:39:56;4.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:42:22;4.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:44:49;5.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:47:17;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:49:44;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:52:11;6.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:54:38;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:57:05;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T07:59:32;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:01:58;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:04:27;8.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:06:54;8.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:09:21;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:11:48;8.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:14:14;9.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:16:41;9.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:19:08;9.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:21:37;9.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:24:04;9.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:26:31;9.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:28:58;9.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:31:27;9.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:33:53;10.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:36:21;10.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:39:12;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:41:41;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:44:08;10.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:46:35;10.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:49:02;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:51:28;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:53:55;10.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:56:24;11.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T08:58:51;11.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:01:18;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:03:45;11.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:06:13;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:08:42;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:11:10;11.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:13:38;11.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:16:05;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:18:32;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:20:59;11.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:23:26;11.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:25:53;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:28:20;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:30:48;11.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:33:15;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:35:41;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:38:08;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:40:35;11.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:43:02;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:45:30;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:47:58;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:50:25;12.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:52:52;12.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:55:20;12.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T09:57:47;11.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:00:15;11.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:02:42;11.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:05:11;12.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:07:38;12.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:10:13;12.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:12:40;12.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:15:07;12.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:17:35;12.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:20:21;12.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:22:49;12.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:25:28;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:27:57;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:30:24;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:32:53;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:35:21;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:37:49;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:40:16;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:42:43;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:45:12;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:47:42;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:50:09;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:52:38;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:55:07;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T10:57:41;14.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:00:12;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:02:44;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:05:18;14.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:07:49;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:10:17;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:12:51;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:15:21;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:17:52;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:20:19;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:22:49;14.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:25:26;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:28:00;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:30:49;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:33:23;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:35:53;15.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:38:21;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:40:48;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:43:14;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:45:43;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:48:12;14.90;99.70
4647;DHT22;2336;47.822;7.564;2024-03-02T11:50:41;14.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:53:08;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:55:37;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T11:58:05;15.00;99.60
4647;DHT22;2336;47.822;7.564;2024-03-02T12:00:32;15.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T12:03:03;15.20;99.80
4647;DHT22;2336;47.822;7.564;2024-03-02T12:05:33;15.20;98.90
4647;DHT22;2336;47.822;7.564;2024-03-02T12:08:01;15.20;98.90
4647;DHT22;2336;47.822;7.564;2024-03-02T12:10:29;15.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T12:12:58;15.60;99.60
4647;DHT22;2336;47.822;7.564;2024-03-02T12:15:26;15.70;99.30
4647;DHT22;2336;47.822;7.564;2024-03-02T12:17:54;16.10;99.80
4647;DHT22;2336;47.822;7.564;2024-03-02T12:20:21;16.10;99.20
4647;DHT22;2336;47.822;7.564;2024-03-02T12:22:49;16.20;98.40
4647;DHT22;2336;47.822;7.564;2024-03-02T12:25:17;16.20;97.50
4647;DHT22;2336;47.822;7.564;2024-03-02T12:27:45;16.00;97.70
4647;DHT22;2336;47.822;7.564;2024-03-02T12:30:14;15.80;96.90
4647;DHT22;2336;47.822;7.564;2024-03-02T12:32:41;15.80;96.80
4647;DHT22;2336;47.822;7.564;2024-03-02T12:35:09;15.50;97.20
4647;DHT22;2336;47.822;7.564;2024-03-02T12:37:43;15.40;97.70
4647;DHT22;2336;47.822;7.564;2024-03-02T12:40:11;15.60;98.20
4647;DHT22;2336;47.822;7.564;2024-03-02T12:42:38;15.70;97.10
4647;DHT22;2336;47.822;7.564;2024-03-02T12:45:05;15.90;98.30
4647;DHT22;2336;47.822;7.564;2024-03-02T12:47:34;16.00;96.50
4647;DHT22;2336;47.822;7.564;2024-03-02T12:50:02;16.00;96.00
4647;DHT22;2336;47.822;7.564;2024-03-02T12:52:29;16.00;94.50
4647;DHT22;2336;47.822;7.564;2024-03-02T12:54:56;16.00;94.60
4647;DHT22;2336;47.822;7.564;2024-03-02T12:57:25;15.80;93.30
4647;DHT22;2336;47.822;7.564;2024-03-02T12:59:57;15.80;94.20
4647;DHT22;2336;47.822;7.564;2024-03-02T13:02:27;15.60;93.60
4647;DHT22;2336;47.822;7.564;2024-03-02T13:04:57;15.60;95.10
4647;DHT22;2336;47.822;7.564;2024-03-02T13:07:24;15.60;95.50
4647;DHT22;2336;47.822;7.564;2024-03-02T13:09:52;15.60;94.60
4647;DHT22;2336;47.822;7.564;2024-03-02T13:12:21;15.60;94.40
4647;DHT22;2336;47.822;7.564;2024-03-02T13:14:48;15.60;94.40
4647;DHT22;2336;47.822;7.564;2024-03-02T13:17:17;15.60;94.30
4647;DHT22;2336;47.822;7.564;2024-03-02T13:19:51;15.50;93.70
4647;DHT22;2336;47.822;7.564;2024-03-02T13:22:20;15.50;93.60
4647;DHT22;2336;47.822;7.564;2024-03-02T13:24:47;15.50;93.10
4647;DHT22;2336;47.822;7.564;2024-03-02T13:27:14;15.50;93.20
4647;DHT22;2336;47.822;7.564;2024-03-02T13:29:41;15.50;93.40
4647;DHT22;2336;47.822;7.564;2024-03-02T13:32:08;15.60;92.70
4647;DHT22;2336;47.822;7.564;2024-03-02T13:34:35;15.60;92.70
4647;DHT22;2336;47.822;7.564;2024-03-02T13:37:03;15.60;93.10
4647;DHT22;2336;47.822;7.564;2024-03-02T13:39:32;15.60;92.70
4647;DHT22;2336;47.822;7.564;2024-03-02T13:42:05;15.70;91.80
4647;DHT22;2336;47.822;7.564;2024-03-02T13:44:34;15.80;91.50
4647;DHT22;2336;47.822;7.564;2024-03-02T13:47:01;15.70;92.00
4647;DHT22;2336;47.822;7.564;2024-03-02T13:49:28;15.80;92.90
4647;DHT22;2336;47.822;7.564;2024-03-02T13:51:59;15.70;93.80
4647;DHT22;2336;47.822;7.564;2024-03-02T13:54:28;15.80;93.10
4647;DHT22;2336;47.822;7.564;2024-03-02T13:56:56;15.70;93.30
4647;DHT22;2336;47.822;7.564;2024-03-02T13:59:24;15.70;93.00
4647;DHT22;2336;47.822;7.564;2024-03-02T14:01:51;15.70;93.00
4647;DHT22;2336;47.822;7.564;2024-03-02T14:04:17;15.70;93.00
4647;DHT22;2336;47.822;7.564;2024-03-02T14:06:44;15.60;93.50
4647;DHT22;2336;47.822;7.564;2024-03-02T14:09:11;15.60;92.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:11:38;15.60;93.20
4647;DHT22;2336;47.822;7.564;2024-03-02T14:14:06;15.50;93.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:16:33;15.30;95.50
4647;DHT22;2336;47.822;7.564;2024-03-02T14:19:00;15.20;96.60
4647;DHT22;2336;47.822;7.564;2024-03-02T14:21:27;15.20;97.20
4647;DHT22;2336;47.822;7.564;2024-03-02T14:23:54;15.20;97.10
4647;DHT22;2336;47.822;7.564;2024-03-02T14:26:21;15.00;96.70
4647;DHT22;2336;47.822;7.564;2024-03-02T14:28:48;15.00;96.40
4647;DHT22;2336;47.822;7.564;2024-03-02T14:31:16;14.90;96.50
4647;DHT22;2336;47.822;7.564;2024-03-02T14:33:45;14.80;97.00
4647;DHT22;2336;47.822;7.564;2024-03-02T14:36:12;14.70;97.70
4647;DHT22;2336;47.822;7.564;2024-03-02T14:38:39;14.70;98.30
4647;DHT22;2336;47.822;7.564;2024-03-02T14:41:05;14.70;98.60
4647;DHT22;2336;47.822;7.564;2024-03-02T14:43:32;14.60;99.20
4647;DHT22;2336;47.822;7.564;2024-03-02T14:45:59;14.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:48:27;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:50:54;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:53:20;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:55:47;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T14:58:15;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:00:42;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:03:09;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:05:38;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:08:06;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:10:33;14.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:12:59;15.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:15:27;15.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:17:53;15.40;98.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:20:20;15.50;97.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:22:48;15.50;97.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:25:15;15.50;97.30
4647;DHT22;2336;47.822;7.564;2024-03-02T15:27:42;15.40;97.30
4647;DHT22;2336;47.822;7.564;2024-03-02T15:30:09;15.40;98.50
4647;DHT22;2336;47.822;7.564;2024-03-02T15:32:36;15.30;99.10
4647;DHT22;2336;47.822;7.564;2024-03-02T15:35:04;15.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:37:31;15.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:39:59;14.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:42:31;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:44:58;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:47:24;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:49:51;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:52:18;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:54:46;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T15:57:14;14.30;99.30
4647;DHT22;2336;47.822;7.564;2024-03-02T15:59:41;14.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:02:08;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:04:35;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:07:02;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:09:29;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:11:55;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:14:23;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-02T16:16:50;13.70;99.90