sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2022-11-20T00:01:39;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:04:05;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:06:31;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:08:58;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:11:26;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:13:54;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:16:23;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:18:49;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:21:20;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:23:46;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:26:14;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:28:41;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:31:12;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:33:38;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:36:06;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:38:32;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:40:59;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:43:25;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:45:59;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:48:25;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:50:51;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:53:16;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:55:42;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T00:58:07;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:00:33;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:02:59;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:05:25;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:07:51;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:10:16;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:12:43;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:15:08;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:17:34;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:19:59;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:22:25;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:24:51;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:27:16;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:29:42;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:32:07;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:34:33;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:36:58;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:39:25;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:41:52;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:44:57;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:49:59;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:52:44;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:55:15;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T01:57:44;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:00:13;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:02:45;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:07:50;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:10:16;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:12:41;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:15:25;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:17:51;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:20:16;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:22:50;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:25:18;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:27:44;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:30:10;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:32:37;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:37:57;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:40:23;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:42:52;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:45:18;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:47:44;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:50:10;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:52:36;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:55:01;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:57:27;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T02:59:53;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:02:19;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:04:44;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:07:10;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:09:35;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:12:01;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:14:27;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:16:52;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:19:18;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:21:43;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:24:09;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:26:35;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:29:03;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:31:34;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:34:01;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:36:27;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:38:55;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:41:26;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:43:55;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:46:21;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:48:47;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:53:45;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:56:12;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T03:58:40;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:03:36;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:06:10;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:08:36;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:11:29;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:13:57;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:16:24;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:18:54;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:21:20;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:23:46;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:26:12;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:28:38;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:31:12;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:33:39;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:36:07;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:38:33;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:41:04;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:43:31;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:45:57;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:48:23;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:50:50;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:53:16;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:55:41;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T04:58:08;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:00:33;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:02:59;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:05:25;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:07:50;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:10:16;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:12:42;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:15:07;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:17:33;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:19:59;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:22:24;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:24:50;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:27:15;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:29:41;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:32:07;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:34:35;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:37:01;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:39:27;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:41:52;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:44:38;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:47:04;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:49:29;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:51:55;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:54:20;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:56:46;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T05:59:11;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:01:37;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:04:03;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:06:28;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:08:54;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:11:21;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:13:47;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:16:15;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:18:41;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:21:09;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:23:36;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:26:10;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:28:36;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:31:02;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:33:27;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:35:56;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:38:22;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:40:48;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:43:13;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:45:39;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:48:04;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:50:30;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:52:55;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:55:21;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T06:57:46;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:00:13;-1.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:02:38;-1.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:05:04;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:07:30;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:09:55;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:12:21;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:14:46;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:17:12;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:19:38;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:22:04;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:24:30;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:26:55;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:29:21;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:31:47;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:34:12;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:36:38;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:39:04;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:41:30;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:43:56;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:46:22;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:48:48;-1.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:51:13;-1.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:53:39;-1.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:56:05;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T07:58:31;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:01:02;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:03:28;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:05:54;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:08:20;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:10:46;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:13:12;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:15:56;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:18:22;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:20:48;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:23:13;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:25:39;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:28:07;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:30:33;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:33:07;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:35:35;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:38:02;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:40:28;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:42:53;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:45:19;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:47:45;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:50:14;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:52:39;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:55:06;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:57:33;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T08:59:58;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:02:24;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:04:50;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:07:15;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:09:41;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:12:07;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:14:32;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:17:00;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:20:04;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:22:33;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:25:02;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:27:27;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:29:53;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:32:19;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:34:44;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:37:10;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:39:43;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:50:26;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:55:39;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T09:58:34;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:01:09;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:06:15;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:08:47;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:11:26;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:14:23;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:16:57;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:24:56;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:30:31;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:33:05;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:38:00;1.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:40:51;1.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:43:28;1.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:46:22;1.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:48:48;1.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:51:35;1.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T10:57:44;2.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:00:13;2.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:02:57;2.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:08:04;2.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:10:39;2.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:13:28;2.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:15:55;2.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:18:33;2.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:21:04;2.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:23:42;2.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:26:22;2.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:31:25;2.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:33:50;2.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:36:19;2.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:38:51;2.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:41:26;2.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:43:58;2.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:46:52;2.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:49:19;2.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:51:59;2.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:54:31;2.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T11:57:03;2.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:05:47;2.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:08:23;2.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:10:56;2.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:16:13;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:18:39;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:32:29;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:51:18;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T12:59:16;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:02:08;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:07:06;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:09:36;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:12:08;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:14:53;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:17:47;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:20:18;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:22:52;3.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:25:31;3.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:27:59;3.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:30:29;3.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:32:56;3.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:38:03;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:40:29;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:43:01;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:45:29;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:47:57;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T13:56:14;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:01:25;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:03:52;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:06:32;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:09:00;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:11:27;3.60;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:14:01;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:16:33;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:21:46;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:24:12;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:26:45;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:29:19;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:31:47;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:34:20;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:36:47;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:39:27;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:41:54;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:44:23;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:46:51;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:49:18;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:51:44;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:54:16;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:56:53;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T14:59:23;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:02:06;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:04:43;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:07:09;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:09:34;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:12:01;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:14:30;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:16:58;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:19:25;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:21:51;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:24:17;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:26:43;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:29:11;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:31:38;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:34:11;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:36:41;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:39:07;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:41:36;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:44:03;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:46:31;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:49:03;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:51:38;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:54:15;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:56:42;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T15:59:08;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:01:33;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:04:00;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:06:26;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:08:51;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:11:17;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:13:43;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:16:32;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:18:58;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:21:23;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:23:57;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:26:23;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:28:48;2.70;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:31:16;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:33:42;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:36:13;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:38:38;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:41:05;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:43:31;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:45:56;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:48:22;2.80;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:50:50;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:53:20;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:55:46;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T16:58:12;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:00:39;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:03:06;2.90;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:05:32;3.00;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:07:58;3.10;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:10:24;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:12:50;3.20;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:15:15;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:17:41;3.30;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:20:07;3.40;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:22:33;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:24:58;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:27:24;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:29:51;3.50;99.90
31661;DHT22;18267;52.234;7.444;2022-11-20T17:32:19;3.50;99.90