sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71879;DHT22;59755;43.834;4.364;2023-04-23T00:00:24;15.90;67.70
71879;DHT22;59755;43.834;4.364;2023-04-23T00:02:51;15.90;67.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:05:17;15.90;68.00
71879;DHT22;59755;43.834;4.364;2023-04-23T00:07:43;15.90;68.00
71879;DHT22;59755;43.834;4.364;2023-04-23T00:10:09;15.90;68.20
71879;DHT22;59755;43.834;4.364;2023-04-23T00:12:35;15.80;68.20
71879;DHT22;59755;43.834;4.364;2023-04-23T00:15:01;15.90;68.00
71879;DHT22;59755;43.834;4.364;2023-04-23T00:17:27;15.90;68.00
71879;DHT22;59755;43.834;4.364;2023-04-23T00:19:52;15.80;68.60
71879;DHT22;59755;43.834;4.364;2023-04-23T00:22:18;15.80;68.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:24:44;15.80;69.20
71879;DHT22;59755;43.834;4.364;2023-04-23T00:27:10;15.80;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T00:29:36;15.70;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T00:32:01;15.70;69.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:34:27;15.60;70.80
71879;DHT22;59755;43.834;4.364;2023-04-23T00:36:53;15.50;71.40
71879;DHT22;59755;43.834;4.364;2023-04-23T00:39:19;15.50;71.20
71879;DHT22;59755;43.834;4.364;2023-04-23T00:41:44;15.60;70.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:44:10;15.50;70.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:46:37;15.50;71.00
71879;DHT22;59755;43.834;4.364;2023-04-23T00:49:03;15.40;70.90
71879;DHT22;59755;43.834;4.364;2023-04-23T00:51:28;15.50;70.50
71879;DHT22;59755;43.834;4.364;2023-04-23T00:53:54;15.50;70.30
71879;DHT22;59755;43.834;4.364;2023-04-23T00:56:20;15.50;70.20
71879;DHT22;59755;43.834;4.364;2023-04-23T00:58:46;15.50;69.90
71879;DHT22;59755;43.834;4.364;2023-04-23T01:01:12;15.60;69.70
71879;DHT22;59755;43.834;4.364;2023-04-23T01:03:38;15.50;69.70
71879;DHT22;59755;43.834;4.364;2023-04-23T01:06:05;15.50;69.80
71879;DHT22;59755;43.834;4.364;2023-04-23T01:08:31;15.50;69.90
71879;DHT22;59755;43.834;4.364;2023-04-23T01:10:58;15.50;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T01:13:24;15.50;69.50
71879;DHT22;59755;43.834;4.364;2023-04-23T01:15:54;15.50;69.70
71879;DHT22;59755;43.834;4.364;2023-04-23T01:18:19;15.50;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T01:20:45;15.50;69.50
71879;DHT22;59755;43.834;4.364;2023-04-23T01:23:11;15.50;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T01:25:37;15.40;69.80
71879;DHT22;59755;43.834;4.364;2023-04-23T01:28:03;15.40;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T01:30:30;15.40;69.50
71879;DHT22;59755;43.834;4.364;2023-04-23T01:32:57;15.40;69.50
71879;DHT22;59755;43.834;4.364;2023-04-23T01:35:23;15.40;69.20
71879;DHT22;59755;43.834;4.364;2023-04-23T01:37:49;15.40;69.40
71879;DHT22;59755;43.834;4.364;2023-04-23T01:40:16;15.40;69.50
71879;DHT22;59755;43.834;4.364;2023-04-23T01:42:41;15.40;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T01:45:07;15.50;69.00
71879;DHT22;59755;43.834;4.364;2023-04-23T01:47:34;15.40;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T01:49:59;15.40;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T01:52:25;15.40;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T01:54:50;15.30;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T01:57:17;15.30;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T01:59:51;15.30;69.00
71879;DHT22;59755;43.834;4.364;2023-04-23T02:02:18;15.30;69.20
71879;DHT22;59755;43.834;4.364;2023-04-23T02:04:45;15.30;68.90
71879;DHT22;59755;43.834;4.364;2023-04-23T02:07:12;15.30;68.90
71879;DHT22;59755;43.834;4.364;2023-04-23T02:09:37;15.30;68.60
71879;DHT22;59755;43.834;4.364;2023-04-23T02:12:04;15.20;68.60
71879;DHT22;59755;43.834;4.364;2023-04-23T02:14:29;15.20;68.70
71879;DHT22;59755;43.834;4.364;2023-04-23T02:16:55;15.20;69.00
71879;DHT22;59755;43.834;4.364;2023-04-23T02:19:22;15.20;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T02:21:47;15.20;69.20
71879;DHT22;59755;43.834;4.364;2023-04-23T02:24:13;15.20;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T02:26:39;15.20;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T02:29:04;15.20;69.00
71879;DHT22;59755;43.834;4.364;2023-04-23T02:31:30;15.20;69.10
71879;DHT22;59755;43.834;4.364;2023-04-23T02:33:55;15.10;69.30
71879;DHT22;59755;43.834;4.364;2023-04-23T02:36:21;15.10;69.40
71879;DHT22;59755;43.834;4.364;2023-04-23T02:38:47;15.00;69.40
71879;DHT22;59755;43.834;4.364;2023-04-23T02:41:15;15.10;69.40
71879;DHT22;59755;43.834;4.364;2023-04-23T02:43:41;15.00;69.40
71879;DHT22;59755;43.834;4.364;2023-04-23T02:46:06;15.00;69.80
71879;DHT22;59755;43.834;4.364;2023-04-23T02:48:39;14.90;70.40
71879;DHT22;59755;43.834;4.364;2023-04-23T02:51:05;14.80;71.20
71879;DHT22;59755;43.834;4.364;2023-04-23T02:53:31;14.70;71.60
71879;DHT22;59755;43.834;4.364;2023-04-23T02:55:57;14.70;71.70
71879;DHT22;59755;43.834;4.364;2023-04-23T02:58:22;14.60;72.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:00:49;14.50;73.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:03:15;14.40;73.60
71879;DHT22;59755;43.834;4.364;2023-04-23T03:05:40;14.40;73.70
71879;DHT22;59755;43.834;4.364;2023-04-23T03:08:06;14.40;73.90
71879;DHT22;59755;43.834;4.364;2023-04-23T03:10:31;14.30;74.10
71879;DHT22;59755;43.834;4.364;2023-04-23T03:12:57;14.30;74.20
71879;DHT22;59755;43.834;4.364;2023-04-23T03:15:23;14.20;74.50
71879;DHT22;59755;43.834;4.364;2023-04-23T03:17:48;14.20;74.80
71879;DHT22;59755;43.834;4.364;2023-04-23T03:20:16;14.20;74.80
71879;DHT22;59755;43.834;4.364;2023-04-23T03:22:43;14.20;74.80
71879;DHT22;59755;43.834;4.364;2023-04-23T03:25:08;14.20;75.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:27:34;14.10;75.30
71879;DHT22;59755;43.834;4.364;2023-04-23T03:29:59;14.10;75.40
71879;DHT22;59755;43.834;4.364;2023-04-23T03:32:25;14.10;75.50
71879;DHT22;59755;43.834;4.364;2023-04-23T03:34:51;14.10;75.30
71879;DHT22;59755;43.834;4.364;2023-04-23T03:37:16;14.10;75.50
71879;DHT22;59755;43.834;4.364;2023-04-23T03:39:42;14.10;75.50
71879;DHT22;59755;43.834;4.364;2023-04-23T03:42:07;14.00;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T03:44:33;14.10;75.70
71879;DHT22;59755;43.834;4.364;2023-04-23T03:46:59;14.10;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T03:49:25;14.10;76.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:51:50;14.10;76.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:54:16;14.10;76.00
71879;DHT22;59755;43.834;4.364;2023-04-23T03:56:42;14.10;76.20
71879;DHT22;59755;43.834;4.364;2023-04-23T03:59:08;14.00;76.60
71879;DHT22;59755;43.834;4.364;2023-04-23T04:01:34;14.00;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T04:04:00;13.90;77.00
71879;DHT22;59755;43.834;4.364;2023-04-23T04:06:26;14.00;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T04:08:51;13.90;77.30
71879;DHT22;59755;43.834;4.364;2023-04-23T04:11:17;13.80;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T04:13:43;13.80;77.60
71879;DHT22;59755;43.834;4.364;2023-04-23T04:16:08;13.80;77.40
71879;DHT22;59755;43.834;4.364;2023-04-23T04:18:34;13.80;77.30
71879;DHT22;59755;43.834;4.364;2023-04-23T04:21:00;13.70;77.40
71879;DHT22;59755;43.834;4.364;2023-04-23T04:23:25;13.70;77.30
71879;DHT22;59755;43.834;4.364;2023-04-23T04:25:51;13.70;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T04:28:20;13.70;77.40
71879;DHT22;59755;43.834;4.364;2023-04-23T04:30:46;13.60;77.70
71879;DHT22;59755;43.834;4.364;2023-04-23T04:33:14;13.50;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T04:35:40;13.50;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T04:38:06;13.60;77.30
71879;DHT22;59755;43.834;4.364;2023-04-23T04:40:32;13.60;77.00
71879;DHT22;59755;43.834;4.364;2023-04-23T04:42:58;13.60;77.00
71879;DHT22;59755;43.834;4.364;2023-04-23T04:45:24;13.50;77.20
71879;DHT22;59755;43.834;4.364;2023-04-23T04:47:50;13.50;77.10
71879;DHT22;59755;43.834;4.364;2023-04-23T04:50:16;13.50;77.00
71879;DHT22;59755;43.834;4.364;2023-04-23T04:52:42;13.50;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T04:55:08;13.50;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T04:57:33;13.50;76.70
71879;DHT22;59755;43.834;4.364;2023-04-23T05:00:00;13.50;77.10
71879;DHT22;59755;43.834;4.364;2023-04-23T05:02:27;13.40;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T05:04:52;13.30;78.00
71879;DHT22;59755;43.834;4.364;2023-04-23T05:07:18;13.20;78.70
71879;DHT22;59755;43.834;4.364;2023-04-23T05:09:44;13.20;78.60
71879;DHT22;59755;43.834;4.364;2023-04-23T05:12:09;13.20;78.20
71879;DHT22;59755;43.834;4.364;2023-04-23T05:14:35;13.30;77.80
71879;DHT22;59755;43.834;4.364;2023-04-23T05:17:00;13.40;77.50
71879;DHT22;59755;43.834;4.364;2023-04-23T05:19:26;13.40;77.20
71879;DHT22;59755;43.834;4.364;2023-04-23T05:21:52;13.30;77.40
71879;DHT22;59755;43.834;4.364;2023-04-23T05:24:17;13.40;77.10
71879;DHT22;59755;43.834;4.364;2023-04-23T05:26:43;13.50;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T05:29:08;13.50;76.60
71879;DHT22;59755;43.834;4.364;2023-04-23T05:31:34;13.50;76.70
71879;DHT22;59755;43.834;4.364;2023-04-23T05:33:59;13.50;76.20
71879;DHT22;59755;43.834;4.364;2023-04-23T05:36:25;13.60;75.90
71879;DHT22;59755;43.834;4.364;2023-04-23T05:38:51;13.60;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T05:41:17;13.60;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T05:43:42;13.50;75.90
71879;DHT22;59755;43.834;4.364;2023-04-23T05:46:08;13.50;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T05:48:34;13.60;75.70
71879;DHT22;59755;43.834;4.364;2023-04-23T05:50:59;13.50;75.10
71879;DHT22;59755;43.834;4.364;2023-04-23T05:53:25;13.60;74.90
71879;DHT22;59755;43.834;4.364;2023-04-23T05:55:51;13.70;74.70
71879;DHT22;59755;43.834;4.364;2023-04-23T05:58:16;13.60;74.50
71879;DHT22;59755;43.834;4.364;2023-04-23T06:00:43;13.60;74.90
71879;DHT22;59755;43.834;4.364;2023-04-23T06:03:09;13.50;75.40
71879;DHT22;59755;43.834;4.364;2023-04-23T06:05:35;13.50;76.00
71879;DHT22;59755;43.834;4.364;2023-04-23T06:08:02;13.50;76.30
71879;DHT22;59755;43.834;4.364;2023-04-23T06:10:28;13.60;76.40
71879;DHT22;59755;43.834;4.364;2023-04-23T06:12:54;13.60;76.20
71879;DHT22;59755;43.834;4.364;2023-04-23T06:15:20;13.70;75.80
71879;DHT22;59755;43.834;4.364;2023-04-23T06:17:45;13.80;75.90
71879;DHT22;59755;43.834;4.364;2023-04-23T06:20:11;13.80;76.10
71879;DHT22;59755;43.834;4.364;2023-04-23T06:22:36;13.80;76.00
71879;DHT22;59755;43.834;4.364;2023-04-23T06:25:03;13.90;75.70
71879;DHT22;59755;43.834;4.364;2023-04-23T06:27:28;13.90;75.60
71879;DHT22;59755;43.834;4.364;2023-04-23T06:29:54;14.10;75.30
71879;DHT22;59755;43.834;4.364;2023-04-23T06:32:20;14.20;75.00
71879;DHT22;59755;43.834;4.364;2023-04-23T06:34:45;14.30;74.40
71879;DHT22;59755;43.834;4.364;2023-04-23T06:37:11;14.40;74.10
71879;DHT22;59755;43.834;4.364;2023-04-23T06:39:36;14.50;73.90
71879;DHT22;59755;43.834;4.364;2023-04-23T06:42:02;14.60;73.20
71879;DHT22;59755;43.834;4.364;2023-04-23T06:44:28;14.70;72.60
71879;DHT22;59755;43.834;4.364;2023-04-23T06:46:53;14.80;72.20
71879;DHT22;59755;43.834;4.364;2023-04-23T06:49:19;15.00;71.80
71879;DHT22;59755;43.834;4.364;2023-04-23T06:51:45;15.00;71.40
71879;DHT22;59755;43.834;4.364;2023-04-23T06:54:10;15.10;70.90
71879;DHT22;59755;43.834;4.364;2023-04-23T06:56:36;15.20;70.60
71879;DHT22;59755;43.834;4.364;2023-04-23T06:59:02;15.30;69.90
71879;DHT22;59755;43.834;4.364;2023-04-23T07:01:27;15.20;70.20
71879;DHT22;59755;43.834;4.364;2023-04-23T07:03:53;15.30;69.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:06:19;15.40;68.80
71879;DHT22;59755;43.834;4.364;2023-04-23T07:08:44;15.50;67.40
71879;DHT22;59755;43.834;4.364;2023-04-23T07:11:10;15.60;66.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:13:36;15.70;64.80
71879;DHT22;59755;43.834;4.364;2023-04-23T07:16:01;15.80;64.60
71879;DHT22;59755;43.834;4.364;2023-04-23T07:18:27;15.90;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:20:53;16.00;64.50
71879;DHT22;59755;43.834;4.364;2023-04-23T07:23:18;16.10;64.60
71879;DHT22;59755;43.834;4.364;2023-04-23T07:25:44;16.20;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:28:09;16.20;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:30:35;16.20;64.40
71879;DHT22;59755;43.834;4.364;2023-04-23T07:33:01;16.40;64.30
71879;DHT22;59755;43.834;4.364;2023-04-23T07:35:26;16.50;64.00
71879;DHT22;59755;43.834;4.364;2023-04-23T07:37:52;16.60;63.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:40:23;16.70;63.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:42:49;16.60;63.60
71879;DHT22;59755;43.834;4.364;2023-04-23T07:45:15;16.50;64.30
71879;DHT22;59755;43.834;4.364;2023-04-23T07:47:40;16.50;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T07:50:06;16.60;65.10
71879;DHT22;59755;43.834;4.364;2023-04-23T07:52:32;16.50;65.90
71879;DHT22;59755;43.834;4.364;2023-04-23T07:54:57;16.50;65.90
71879;DHT22;59755;43.834;4.364;2023-04-23T07:57:23;16.60;66.10
71879;DHT22;59755;43.834;4.364;2023-04-23T07:59:48;16.50;65.80
71879;DHT22;59755;43.834;4.364;2023-04-23T08:02:14;16.60;65.70
71879;DHT22;59755;43.834;4.364;2023-04-23T08:04:40;16.70;65.30
71879;DHT22;59755;43.834;4.364;2023-04-23T08:07:06;16.80;65.40
71879;DHT22;59755;43.834;4.364;2023-04-23T08:09:31;17.00;64.80
71879;DHT22;59755;43.834;4.364;2023-04-23T08:11:57;17.10;64.40
71879;DHT22;59755;43.834;4.364;2023-04-23T08:14:22;17.20;64.50
71879;DHT22;59755;43.834;4.364;2023-04-23T08:16:48;17.20;64.50
71879;DHT22;59755;43.834;4.364;2023-04-23T08:19:13;17.10;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T08:21:39;17.10;64.40
71879;DHT22;59755;43.834;4.364;2023-04-23T08:24:05;17.10;64.90
71879;DHT22;59755;43.834;4.364;2023-04-23T08:26:33;17.10;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T08:28:59;17.10;64.70
71879;DHT22;59755;43.834;4.364;2023-04-23T08:31:27;17.20;65.20
71879;DHT22;59755;43.834;4.364;2023-04-23T08:33:53;17.20;64.60
71879;DHT22;59755;43.834;4.364;2023-04-23T08:36:19;17.30;63.80
71879;DHT22;59755;43.834;4.364;2023-04-23T08:38:44;17.40;63.40
71879;DHT22;59755;43.834;4.364;2023-04-23T08:41:13;17.50;63.40
71879;DHT22;59755;43.834;4.364;2023-04-23T08:43:46;17.40;62.80
71879;DHT22;59755;43.834;4.364;2023-04-23T08:46:15;17.50;63.10
71879;DHT22;59755;43.834;4.364;2023-04-23T08:48:45;17.60;63.30
71879;DHT22;59755;43.834;4.364;2023-04-23T08:51:12;17.70;63.10
71879;DHT22;59755;43.834;4.364;2023-04-23T08:53:42;17.90;62.10
71879;DHT22;59755;43.834;4.364;2023-04-23T08:56:08;17.90;62.10
71879;DHT22;59755;43.834;4.364;2023-04-23T08:58:33;18.10;62.20
71879;DHT22;59755;43.834;4.364;2023-04-23T09:01:00;18.30;61.50
71879;DHT22;59755;43.834;4.364;2023-04-23T09:03:26;18.50;60.40
71879;DHT22;59755;43.834;4.364;2023-04-23T09:05:52;18.60;59.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:08:19;18.80;59.70
71879;DHT22;59755;43.834;4.364;2023-04-23T09:10:44;18.80;59.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:13:11;18.70;59.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:15:36;18.70;59.60
71879;DHT22;59755;43.834;4.364;2023-04-23T09:18:08;18.80;59.70
71879;DHT22;59755;43.834;4.364;2023-04-23T09:20:33;18.90;59.30
71879;DHT22;59755;43.834;4.364;2023-04-23T09:23:00;18.90;59.10
71879;DHT22;59755;43.834;4.364;2023-04-23T09:25:30;19.10;58.50
71879;DHT22;59755;43.834;4.364;2023-04-23T09:27:56;19.30;57.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:30:22;19.40;57.60
71879;DHT22;59755;43.834;4.364;2023-04-23T09:32:50;19.40;56.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:35:16;19.40;57.00
71879;DHT22;59755;43.834;4.364;2023-04-23T09:37:45;19.50;57.30
71879;DHT22;59755;43.834;4.364;2023-04-23T09:40:18;19.60;57.00
71879;DHT22;59755;43.834;4.364;2023-04-23T09:42:48;19.80;56.10
71879;DHT22;59755;43.834;4.364;2023-04-23T09:45:14;19.90;55.80
71879;DHT22;59755;43.834;4.364;2023-04-23T09:47:40;19.90;55.70
71879;DHT22;59755;43.834;4.364;2023-04-23T09:50:07;20.00;55.20
71879;DHT22;59755;43.834;4.364;2023-04-23T09:52:38;20.00;55.20
71879;DHT22;59755;43.834;4.364;2023-04-23T09:55:03;19.80;55.50
71879;DHT22;59755;43.834;4.364;2023-04-23T09:57:31;19.90;55.60
71879;DHT22;59755;43.834;4.364;2023-04-23T09:59:59;19.90;56.10
71879;DHT22;59755;43.834;4.364;2023-04-23T10:02:37;20.10;55.80
71879;DHT22;59755;43.834;4.364;2023-04-23T10:05:13;20.30;55.40
71879;DHT22;59755;43.834;4.364;2023-04-23T10:07:39;20.60;54.30
71879;DHT22;59755;43.834;4.364;2023-04-23T10:10:04;20.80;53.80
71879;DHT22;59755;43.834;4.364;2023-04-23T10:12:31;20.70;53.90
71879;DHT22;59755;43.834;4.364;2023-04-23T10:14:56;20.70;53.60
71879;DHT22;59755;43.834;4.364;2023-04-23T10:17:23;20.60;53.10
71879;DHT22;59755;43.834;4.364;2023-04-23T10:19:49;20.70;53.30
71879;DHT22;59755;43.834;4.364;2023-04-23T10:22:15;20.60;52.50
71879;DHT22;59755;43.834;4.364;2023-04-23T10:24:43;20.70;52.50
71879;DHT22;59755;43.834;4.364;2023-04-23T10:27:11;21.00;51.40
71879;DHT22;59755;43.834;4.364;2023-04-23T10:29:37;20.80;51.90
71879;DHT22;59755;43.834;4.364;2023-04-23T10:32:03;20.70;52.20
71879;DHT22;59755;43.834;4.364;2023-04-23T10:34:30;20.90;51.90
71879;DHT22;59755;43.834;4.364;2023-04-23T10:36:56;20.70;51.50
71879;DHT22;59755;43.834;4.364;2023-04-23T10:39:32;20.80;51.80
71879;DHT22;59755;43.834;4.364;2023-04-23T10:41:58;20.90;51.60
71879;DHT22;59755;43.834;4.364;2023-04-23T10:44:32;21.40;50.60
71879;DHT22;59755;43.834;4.364;2023-04-23T10:46:58;21.80;50.00
71879;DHT22;59755;43.834;4.364;2023-04-23T10:49:28;22.30;48.50
71879;DHT22;59755;43.834;4.364;2023-04-23T10:54:32;23.60;45.30
71879;DHT22;59755;43.834;4.364;2023-04-23T10:56:59;23.80;44.90
71879;DHT22;59755;43.834;4.364;2023-04-23T10:59:26;23.70;45.40
71879;DHT22;59755;43.834;4.364;2023-04-23T11:01:54;24.90;43.50
71879;DHT22;59755;43.834;4.364;2023-04-23T11:04:24;23.40;45.80
71879;DHT22;59755;43.834;4.364;2023-04-23T11:06:51;22.40;48.00
71879;DHT22;59755;43.834;4.364;2023-04-23T11:09:50;22.20;48.60
71879;DHT22;59755;43.834;4.364;2023-04-23T11:12:10;22.10;49.50
71879;DHT22;59755;43.834;4.364;2023-04-23T11:17:09;23.70;46.30
71879;DHT22;59755;43.834;4.364;2023-04-23T11:19:36;22.70;47.90
71879;DHT22;59755;43.834;4.364;2023-04-23T11:22:14;22.40;48.70
71879;DHT22;59755;43.834;4.364;2023-04-23T11:24:42;22.40;48.80
71879;DHT22;59755;43.834;4.364;2023-04-23T11:27:11;22.40;48.60
71879;DHT22;59755;43.834;4.364;2023-04-23T11:29:38;22.40;49.30
71879;DHT22;59755;43.834;4.364;2023-04-23T11:32:04;22.10;48.80
71879;DHT22;59755;43.834;4.364;2023-04-23T11:34:35;22.40;48.50
71879;DHT22;59755;43.834;4.364;2023-04-23T11:37:01;22.40;48.50
71879;DHT22;59755;43.834;4.364;2023-04-23T11:39:27;22.40;48.90
71879;DHT22;59755;43.834;4.364;2023-04-23T11:41:53;22.30;48.30
71879;DHT22;59755;43.834;4.364;2023-04-23T11:44:21;22.20;48.60
71879;DHT22;59755;43.834;4.364;2023-04-23T11:46:47;22.20;48.80
71879;DHT22;59755;43.834;4.364;2023-04-23T11:49:14;22.90;47.50
71879;DHT22;59755;43.834;4.364;2023-04-23T11:51:40;24.20;45.00
71879;DHT22;59755;43.834;4.364;2023-04-23T11:54:06;25.10;44.20
71879;DHT22;59755;43.834;4.364;2023-04-23T11:56:32;25.60;42.90
71879;DHT22;59755;43.834;4.364;2023-04-23T11:59:03;25.00;43.50
71879;DHT22;59755;43.834;4.364;2023-04-23T12:01:38;24.80;43.50
71879;DHT22;59755;43.834;4.364;2023-04-23T12:04:08;25.20;42.50
71879;DHT22;59755;43.834;4.364;2023-04-23T12:06:33;25.40;41.90
71879;DHT22;59755;43.834;4.364;2023-04-23T12:08:59;25.40;42.40
71879;DHT22;59755;43.834;4.364;2023-04-23T12:11:24;25.60;41.70
71879;DHT22;59755;43.834;4.364;2023-04-23T12:13:50;25.70;41.90
71879;DHT22;59755;43.834;4.364;2023-04-23T12:16:16;26.20;41.60
71879;DHT22;59755;43.834;4.364;2023-04-23T12:18:41;26.40;41.30
71879;DHT22;59755;43.834;4.364;2023-04-23T12:21:09;26.10;42.00
71879;DHT22;59755;43.834;4.364;2023-04-23T12:23:35;25.60;43.40
71879;DHT22;59755;43.834;4.364;2023-04-23T12:26:02;25.50;42.70
71879;DHT22;59755;43.834;4.364;2023-04-23T12:28:28;26.00;41.80
71879;DHT22;59755;43.834;4.364;2023-04-23T12:31:03;26.20;41.00
71879;DHT22;59755;43.834;4.364;2023-04-23T12:33:29;26.40;40.10
71879;DHT22;59755;43.834;4.364;2023-04-23T12:40:48;28.40;37.10
71879;DHT22;59755;43.834;4.364;2023-04-23T12:43:13;27.70;38.20
71879;DHT22;59755;43.834;4.364;2023-04-23T12:45:39;28.30;37.50
71879;DHT22;59755;43.834;4.364;2023-04-23T12:48:05;29.00;36.30
71879;DHT22;59755;43.834;4.364;2023-04-23T12:50:30;28.00;37.70
71879;DHT22;59755;43.834;4.364;2023-04-23T12:52:56;28.20;37.60
71879;DHT22;59755;43.834;4.364;2023-04-23T12:55:21;27.80;37.50
71879;DHT22;59755;43.834;4.364;2023-04-23T12:57:47;28.00;37.80
71879;DHT22;59755;43.834;4.364;2023-04-23T13:00:13;27.70;38.30
71879;DHT22;59755;43.834;4.364;2023-04-23T13:02:38;26.50;40.20
71879;DHT22;59755;43.834;4.364;2023-04-23T13:05:04;26.20;40.90
71879;DHT22;59755;43.834;4.364;2023-04-23T13:07:30;27.40;39.30
71879;DHT22;59755;43.834;4.364;2023-04-23T13:09:55;26.60;39.90
71879;DHT22;59755;43.834;4.364;2023-04-23T13:12:21;25.60;41.60
71879;DHT22;59755;43.834;4.364;2023-04-23T13:14:47;25.20;42.90
71879;DHT22;59755;43.834;4.364;2023-04-23T13:17:13;24.60;44.10
71879;DHT22;59755;43.834;4.364;2023-04-23T13:19:39;24.60;43.70
71879;DHT22;59755;43.834;4.364;2023-04-23T13:22:04;24.80;43.40
71879;DHT22;59755;43.834;4.364;2023-04-23T13:24:30;24.60;43.80
71879;DHT22;59755;43.834;4.364;2023-04-23T13:26:56;24.50;44.10
71879;DHT22;59755;43.834;4.364;2023-04-23T13:29:22;24.20;43.90
71879;DHT22;59755;43.834;4.364;2023-04-23T13:31:48;25.80;41.70
71879;DHT22;59755;43.834;4.364;2023-04-23T13:34:14;27.10;39.30
71879;DHT22;59755;43.834;4.364;2023-04-23T13:36:39;27.50;38.80
71879;DHT22;59755;43.834;4.364;2023-04-23T13:39:08;26.90;39.80
71879;DHT22;59755;43.834;4.364;2023-04-23T13:41:34;28.10;38.40
71879;DHT22;59755;43.834;4.364;2023-04-23T13:43:59;26.60;40.30
71879;DHT22;59755;43.834;4.364;2023-04-23T13:46:25;25.70;41.60
71879;DHT22;59755;43.834;4.364;2023-04-23T13:48:53;25.00;43.00
71879;DHT22;59755;43.834;4.364;2023-04-23T13:51:19;24.50;44.40
71879;DHT22;59755;43.834;4.364;2023-04-23T13:53:45;24.90;43.40
71879;DHT22;59755;43.834;4.364;2023-04-23T13:56:11;24.90;43.30
71879;DHT22;59755;43.834;4.364;2023-04-23T13:58:36;24.60;44.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:01:04;24.30;45.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:03:29;25.00;43.40
71879;DHT22;59755;43.834;4.364;2023-04-23T14:05:55;24.90;43.60
71879;DHT22;59755;43.834;4.364;2023-04-23T14:08:21;23.70;45.20
71879;DHT22;59755;43.834;4.364;2023-04-23T14:10:47;23.00;46.50
71879;DHT22;59755;43.834;4.364;2023-04-23T14:13:12;22.60;47.70
71879;DHT22;59755;43.834;4.364;2023-04-23T14:15:38;22.10;49.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:18:04;21.80;50.10
71879;DHT22;59755;43.834;4.364;2023-04-23T14:20:29;21.70;51.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:22:57;21.70;50.90
71879;DHT22;59755;43.834;4.364;2023-04-23T14:25:34;21.50;51.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:28:08;21.30;51.80
71879;DHT22;59755;43.834;4.364;2023-04-23T14:30:47;21.20;52.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:33:13;21.00;52.70
71879;DHT22;59755;43.834;4.364;2023-04-23T14:35:38;20.90;53.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:38:04;20.70;54.50
71879;DHT22;59755;43.834;4.364;2023-04-23T14:40:30;20.50;55.30
71879;DHT22;59755;43.834;4.364;2023-04-23T14:42:55;20.40;55.20
71879;DHT22;59755;43.834;4.364;2023-04-23T14:45:21;20.30;55.40
71879;DHT22;59755;43.834;4.364;2023-04-23T14:47:46;20.10;56.60
71879;DHT22;59755;43.834;4.364;2023-04-23T14:50:15;20.00;58.70
71879;DHT22;59755;43.834;4.364;2023-04-23T14:52:41;19.80;60.60
71879;DHT22;59755;43.834;4.364;2023-04-23T14:55:09;19.70;62.00
71879;DHT22;59755;43.834;4.364;2023-04-23T14:57:34;19.30;63.60
71879;DHT22;59755;43.834;4.364;2023-04-23T15:00:00;19.10;63.30
71879;DHT22;59755;43.834;4.364;2023-04-23T15:02:25;18.90;63.80
71879;DHT22;59755;43.834;4.364;2023-04-23T15:04:51;18.80;64.60
71879;DHT22;59755;43.834;4.364;2023-04-23T15:07:17;18.70;66.00
71879;DHT22;59755;43.834;4.364;2023-04-23T15:09:42;18.50;67.80
71879;DHT22;59755;43.834;4.364;2023-04-23T15:12:22;18.10;69.60
71879;DHT22;59755;43.834;4.364;2023-04-23T15:14:54;17.80;71.80
71879;DHT22;59755;43.834;4.364;2023-04-23T15:17:19;17.70;73.30
71879;DHT22;59755;43.834;4.364;2023-04-23T15:19:45;17.50;74.90
71879;DHT22;59755;43.834;4.364;2023-04-23T15:22:11;17.30;76.10
71879;DHT22;59755;43.834;4.364;2023-04-23T15:24:36;17.00;76.80
71879;DHT22;59755;43.834;4.364;2023-04-23T15:27:02;16.90;78.60
71879;DHT22;59755;43.834;4.364;2023-04-23T15:29:27;16.70;78.50
71879;DHT22;59755;43.834;4.364;2023-04-23T15:31:54;16.70;79.10
71879;DHT22;59755;43.834;4.364;2023-04-23T15:34:22;16.60;79.50