sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2023-09-19T00:00:17;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:02:46;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:05:14;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:07:42;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:10:12;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:12:43;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:15:10;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:17:38;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:20:07;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:22:42;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:25:10;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:27:40;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:30:08;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:32:40;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:35:08;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:37:37;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:40:06;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:42:40;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:45:08;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:47:38;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:50:06;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:52:37;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:55:07;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T00:57:35;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:00:07;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:02:38;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:05:06;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:07:34;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:10:02;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:12:37;17.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:15:14;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:17:50;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:20:27;16.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:23:03;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:28:53;16.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:31:24;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:33:56;16.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:36:28;16.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:38:57;16.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:41:56;16.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:44:34;16.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:47:16;16.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:50:06;16.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:52:45;16.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:55:15;16.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T01:57:49;16.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:00:20;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:02:51;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:05:22;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:07:51;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:10:20;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:12:47;16.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:15:15;16.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:17:43;16.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:20:13;16.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:22:43;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:25:11;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:27:40;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:30:08;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:32:36;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:35:06;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:37:38;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:40:07;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:42:45;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:45:15;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:47:44;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:50:13;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:52:44;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:55:13;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T02:57:46;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:00:14;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:02:42;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:05:10;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:07:38;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:10:08;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:12:36;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:15:06;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:17:35;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:20:03;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:22:34;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:25:02;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:27:35;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:30:03;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:32:34;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:35:02;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:37:31;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:39:59;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:42:31;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:45:00;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:47:30;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:49:58;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:52:26;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:54:54;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:57:21;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T03:59:49;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:02:20;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:04:50;15.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:07:18;15.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:09:48;15.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:12:16;15.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:14:44;15.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:17:12;15.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:19:41;15.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:22:08;15.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:24:37;15.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:27:05;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:29:33;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:32:01;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:34:30;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:37:00;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:39:28;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:41:56;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:44:25;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:46:52;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:49:19;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:51:47;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:54:16;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:56:44;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T04:59:12;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:01:41;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:04:08;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:06:36;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:09:04;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:11:33;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:14:01;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:16:30;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:18:58;15.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:21:27;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:23:56;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:26:24;15.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:28:53;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:31:20;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:33:49;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:36:17;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:38:45;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:41:16;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:43:44;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:46:13;15.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:48:42;15.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:51:10;15.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:53:38;15.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:56:05;15.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T05:58:33;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:01:01;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:03:30;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:05:58;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:08:25;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:10:54;14.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:13:22;15.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:15:52;15.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:18:20;15.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:20:49;15.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:23:17;15.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:25:46;15.30;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:28:14;15.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:30:45;15.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:33:14;15.70;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:35:43;15.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:38:14;16.00;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:40:42;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:43:10;16.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:45:38;16.20;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:48:06;16.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:50:33;16.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:53:02;16.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:55:31;17.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T06:57:59;17.50;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:00:26;17.80;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:02:56;18.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:05:23;18.40;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:07:51;18.60;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:10:18;18.90;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:12:54;19.10;99.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:15:22;19.30;99.40
29201;DHT22;16244;51.956;12.980;2023-09-19T07:17:51;19.50;99.10
29201;DHT22;16244;51.956;12.980;2023-09-19T07:20:20;19.90;97.30
29201;DHT22;16244;51.956;12.980;2023-09-19T07:22:49;20.10;97.20
29201;DHT22;16244;51.956;12.980;2023-09-19T07:25:17;20.40;93.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:27:45;20.70;95.40
29201;DHT22;16244;51.956;12.980;2023-09-19T07:30:14;20.90;91.40
29201;DHT22;16244;51.956;12.980;2023-09-19T07:32:42;20.90;90.20
29201;DHT22;16244;51.956;12.980;2023-09-19T07:35:10;20.90;87.20
29201;DHT22;16244;51.956;12.980;2023-09-19T07:37:38;20.60;81.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:40:06;20.20;85.10
29201;DHT22;16244;51.956;12.980;2023-09-19T07:42:36;20.00;89.50
29201;DHT22;16244;51.956;12.980;2023-09-19T07:45:06;20.20;91.30
29201;DHT22;16244;51.956;12.980;2023-09-19T07:47:35;20.40;82.00
29201;DHT22;16244;51.956;12.980;2023-09-19T07:50:04;20.50;82.60
29201;DHT22;16244;51.956;12.980;2023-09-19T07:52:34;20.80;87.90
29201;DHT22;16244;51.956;12.980;2023-09-19T07:55:02;20.90;80.70
29201;DHT22;16244;51.956;12.980;2023-09-19T07:57:35;21.10;80.80
29201;DHT22;16244;51.956;12.980;2023-09-19T08:00:04;21.30;79.60
29201;DHT22;16244;51.956;12.980;2023-09-19T08:02:35;21.20;76.30
29201;DHT22;16244;51.956;12.980;2023-09-19T08:05:05;20.90;72.00
29201;DHT22;16244;51.956;12.980;2023-09-19T08:07:36;21.20;69.10
29201;DHT22;16244;51.956;12.980;2023-09-19T08:10:04;21.80;64.50
29201;DHT22;16244;51.956;12.980;2023-09-19T08:12:34;22.00;62.90
29201;DHT22;16244;51.956;12.980;2023-09-19T08:15:03;22.00;61.70
29201;DHT22;16244;51.956;12.980;2023-09-19T08:17:35;21.90;61.10
29201;DHT22;16244;51.956;12.980;2023-09-19T08:20:03;21.90;62.00
29201;DHT22;16244;51.956;12.980;2023-09-19T08:22:31;21.60;61.90
29201;DHT22;16244;51.956;12.980;2023-09-19T08:24:59;21.50;63.80
29201;DHT22;16244;51.956;12.980;2023-09-19T08:27:31;21.90;63.40
29201;DHT22;16244;51.956;12.980;2023-09-19T08:29:58;22.30;63.50
29201;DHT22;16244;51.956;12.980;2023-09-19T08:32:26;22.20;58.80
29201;DHT22;16244;51.956;12.980;2023-09-19T08:34:55;21.60;59.70
29201;DHT22;16244;51.956;12.980;2023-09-19T08:37:23;20.70;66.20
29201;DHT22;16244;51.956;12.980;2023-09-19T08:39:50;20.10;69.10
29201;DHT22;16244;51.956;12.980;2023-09-19T08:42:18;19.90;69.10
29201;DHT22;16244;51.956;12.980;2023-09-19T08:44:47;19.70;74.80
29201;DHT22;16244;51.956;12.980;2023-09-19T08:47:15;19.60;74.80
29201;DHT22;16244;51.956;12.980;2023-09-19T08:49:50;20.10;72.40
29201;DHT22;16244;51.956;12.980;2023-09-19T08:52:25;20.50;71.20
29201;DHT22;16244;51.956;12.980;2023-09-19T08:54:55;21.10;68.70
29201;DHT22;16244;51.956;12.980;2023-09-19T08:57:29;21.50;67.90
29201;DHT22;16244;51.956;12.980;2023-09-19T08:59:57;22.50;57.50
29201;DHT22;16244;51.956;12.980;2023-09-19T09:02:26;23.00;56.60
29201;DHT22;16244;51.956;12.980;2023-09-19T09:04:55;23.60;56.10
29201;DHT22;16244;51.956;12.980;2023-09-19T09:07:25;23.50;56.80
29201;DHT22;16244;51.956;12.980;2023-09-19T09:09:53;23.30;55.00
29201;DHT22;16244;51.956;12.980;2023-09-19T09:12:21;23.80;54.80
29201;DHT22;16244;51.956;12.980;2023-09-19T09:14:49;24.40;50.50
29201;DHT22;16244;51.956;12.980;2023-09-19T09:17:19;24.30;51.00
29201;DHT22;16244;51.956;12.980;2023-09-19T09:19:47;24.30;50.40
29201;DHT22;16244;51.956;12.980;2023-09-19T09:22:14;23.70;48.70
29201;DHT22;16244;51.956;12.980;2023-09-19T09:24:53;22.90;49.30
29201;DHT22;16244;51.956;12.980;2023-09-19T09:27:21;22.00;52.20
29201;DHT22;16244;51.956;12.980;2023-09-19T09:29:52;21.50;57.00
29201;DHT22;16244;51.956;12.980;2023-09-19T09:32:22;21.40;58.50
29201;DHT22;16244;51.956;12.980;2023-09-19T09:34:54;21.40;61.20
29201;DHT22;16244;51.956;12.980;2023-09-19T09:37:23;21.30;58.90
29201;DHT22;16244;51.956;12.980;2023-09-19T09:39:54;21.50;62.10
29201;DHT22;16244;51.956;12.980;2023-09-19T09:42:31;21.90;60.60
29201;DHT22;16244;51.956;12.980;2023-09-19T09:45:16;21.70;62.30
29201;DHT22;16244;51.956;12.980;2023-09-19T09:47:47;21.60;62.00
29201;DHT22;16244;51.956;12.980;2023-09-19T09:50:25;21.60;61.90
29201;DHT22;16244;51.956;12.980;2023-09-19T09:52:56;22.00;62.50
29201;DHT22;16244;51.956;12.980;2023-09-19T09:55:57;22.50;59.00
29201;DHT22;16244;51.956;12.980;2023-09-19T09:58:26;22.40;55.00
29201;DHT22;16244;51.956;12.980;2023-09-19T10:00:56;22.40;56.20
29201;DHT22;16244;51.956;12.980;2023-09-19T10:03:34;22.40;56.60
29201;DHT22;16244;51.956;12.980;2023-09-19T10:06:06;22.60;56.00
29201;DHT22;16244;51.956;12.980;2023-09-19T10:08:58;22.40;57.50
29201;DHT22;16244;51.956;12.980;2023-09-19T10:11:34;22.20;58.40
29201;DHT22;16244;51.956;12.980;2023-09-19T10:14:04;22.20;55.30
29201;DHT22;16244;51.956;12.980;2023-09-19T10:16:36;22.60;58.10
29201;DHT22;16244;51.956;12.980;2023-09-19T10:19:07;22.30;55.20
29201;DHT22;16244;51.956;12.980;2023-09-19T10:21:36;22.10;55.30
29201;DHT22;16244;51.956;12.980;2023-09-19T10:24:07;22.00;58.40
29201;DHT22;16244;51.956;12.980;2023-09-19T10:26:37;22.00;57.10
29201;DHT22;16244;51.956;12.980;2023-09-19T10:29:06;22.00;54.70
29201;DHT22;16244;51.956;12.980;2023-09-19T10:31:36;22.20;50.90
29201;DHT22;16244;51.956;12.980;2023-09-19T10:34:08;22.20;51.20
29201;DHT22;16244;51.956;12.980;2023-09-19T10:36:37;22.30;51.40
29201;DHT22;16244;51.956;12.980;2023-09-19T10:39:09;22.00;53.10
29201;DHT22;16244;51.956;12.980;2023-09-19T10:41:40;22.00;54.00
29201;DHT22;16244;51.956;12.980;2023-09-19T10:44:08;22.30;54.40
29201;DHT22;16244;51.956;12.980;2023-09-19T10:46:37;22.40;52.10
29201;DHT22;16244;51.956;12.980;2023-09-19T10:49:05;22.10;52.10
29201;DHT22;16244;51.956;12.980;2023-09-19T10:51:40;22.20;51.90
29201;DHT22;16244;51.956;12.980;2023-09-19T10:54:11;22.60;51.00
29201;DHT22;16244;51.956;12.980;2023-09-19T10:56:44;22.60;51.40
29201;DHT22;16244;51.956;12.980;2023-09-19T10:59:16;22.60;48.80
29201;DHT22;16244;51.956;12.980;2023-09-19T11:01:45;22.50;50.30
29201;DHT22;16244;51.956;12.980;2023-09-19T11:04:22;22.60;49.60
29201;DHT22;16244;51.956;12.980;2023-09-19T11:07:00;22.40;50.20
29201;DHT22;16244;51.956;12.980;2023-09-19T11:09:49;22.40;52.40
29201;DHT22;16244;51.956;12.980;2023-09-19T11:12:51;22.20;49.20
29201;DHT22;16244;51.956;12.980;2023-09-19T11:18:55;21.50;49.10
29201;DHT22;16244;51.956;12.980;2023-09-19T11:21:51;21.20;51.30
29201;DHT22;16244;51.956;12.980;2023-09-19T11:24:31;21.10;51.50
29201;DHT22;16244;51.956;12.980;2023-09-19T11:27:13;21.10;53.00
29201;DHT22;16244;51.956;12.980;2023-09-19T11:29:44;21.10;51.00
29201;DHT22;16244;51.956;12.980;2023-09-19T11:32:13;21.00;50.30
29201;DHT22;16244;51.956;12.980;2023-09-19T11:34:46;21.00;51.00
29201;DHT22;16244;51.956;12.980;2023-09-19T11:40:33;21.10;51.80
29201;DHT22;16244;51.956;12.980;2023-09-19T11:43:29;21.10;49.90
29201;DHT22;16244;51.956;12.980;2023-09-19T11:46:08;21.10;51.00
29201;DHT22;16244;51.956;12.980;2023-09-19T11:48:40;21.20;53.10
29201;DHT22;16244;51.956;12.980;2023-09-19T11:51:18;21.20;52.50
29201;DHT22;16244;51.956;12.980;2023-09-19T11:53:49;21.20;49.90
29201;DHT22;16244;51.956;12.980;2023-09-19T11:56:18;21.20;50.40
29201;DHT22;16244;51.956;12.980;2023-09-19T11:58:48;21.30;52.10
29201;DHT22;16244;51.956;12.980;2023-09-19T12:01:22;21.30;54.00
29201;DHT22;16244;51.956;12.980;2023-09-19T12:03:53;21.30;52.30
29201;DHT22;16244;51.956;12.980;2023-09-19T12:06:23;21.20;50.10
29201;DHT22;16244;51.956;12.980;2023-09-19T12:08:52;21.20;49.60
29201;DHT22;16244;51.956;12.980;2023-09-19T12:11:22;21.20;50.60
29201;DHT22;16244;51.956;12.980;2023-09-19T12:13:50;21.20;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T12:16:21;21.30;50.80
29201;DHT22;16244;51.956;12.980;2023-09-19T12:18:50;21.40;50.20
29201;DHT22;16244;51.956;12.980;2023-09-19T12:21:28;21.20;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T12:24:11;21.20;51.30
29201;DHT22;16244;51.956;12.980;2023-09-19T12:26:40;21.30;51.60
29201;DHT22;16244;51.956;12.980;2023-09-19T12:29:13;21.40;50.10
29201;DHT22;16244;51.956;12.980;2023-09-19T12:31:50;21.40;50.50
29201;DHT22;16244;51.956;12.980;2023-09-19T12:34:23;21.40;48.30
29201;DHT22;16244;51.956;12.980;2023-09-19T12:37:06;21.20;49.20
29201;DHT22;16244;51.956;12.980;2023-09-19T12:39:42;21.20;48.50
29201;DHT22;16244;51.956;12.980;2023-09-19T12:42:10;21.00;49.90
29201;DHT22;16244;51.956;12.980;2023-09-19T12:44:41;21.10;50.50
29201;DHT22;16244;51.956;12.980;2023-09-19T12:47:15;21.10;50.40
29201;DHT22;16244;51.956;12.980;2023-09-19T12:50:06;21.10;48.30
29201;DHT22;16244;51.956;12.980;2023-09-19T12:52:40;21.10;47.80
29201;DHT22;16244;51.956;12.980;2023-09-19T12:55:18;21.20;48.50
29201;DHT22;16244;51.956;12.980;2023-09-19T12:57:55;21.20;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T13:00:32;21.20;48.00
29201;DHT22;16244;51.956;12.980;2023-09-19T13:03:16;21.10;48.00
29201;DHT22;16244;51.956;12.980;2023-09-19T13:05:53;21.20;46.80
29201;DHT22;16244;51.956;12.980;2023-09-19T13:08:25;21.10;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T13:11:02;21.00;48.30
29201;DHT22;16244;51.956;12.980;2023-09-19T13:13:30;20.90;47.80
29201;DHT22;16244;51.956;12.980;2023-09-19T13:15:58;21.00;49.30
29201;DHT22;16244;51.956;12.980;2023-09-19T13:18:29;21.10;49.70
29201;DHT22;16244;51.956;12.980;2023-09-19T13:21:06;21.00;48.90
29201;DHT22;16244;51.956;12.980;2023-09-19T13:23:37;21.00;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T13:26:04;20.80;47.50
29201;DHT22;16244;51.956;12.980;2023-09-19T13:28:33;20.70;48.20
29201;DHT22;16244;51.956;12.980;2023-09-19T13:31:01;20.80;49.20
29201;DHT22;16244;51.956;12.980;2023-09-19T13:33:30;21.00;49.10
29201;DHT22;16244;51.956;12.980;2023-09-19T13:35:58;21.00;49.20
29201;DHT22;16244;51.956;12.980;2023-09-19T13:38:25;21.00;48.10
29201;DHT22;16244;51.956;12.980;2023-09-19T13:40:53;21.00;48.10
29201;DHT22;16244;51.956;12.980;2023-09-19T13:43:20;21.00;49.60
29201;DHT22;16244;51.956;12.980;2023-09-19T13:45:48;20.90;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T13:48:16;21.00;49.80
29201;DHT22;16244;51.956;12.980;2023-09-19T13:50:48;21.00;48.50
29201;DHT22;16244;51.956;12.980;2023-09-19T13:53:15;20.90;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T13:55:44;20.90;48.70
29201;DHT22;16244;51.956;12.980;2023-09-19T13:58:11;21.00;47.80
29201;DHT22;16244;51.956;12.980;2023-09-19T14:00:39;21.00;47.90
29201;DHT22;16244;51.956;12.980;2023-09-19T14:03:07;20.90;47.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:05:34;20.90;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:08:04;20.90;48.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:10:32;20.90;48.80
29201;DHT22;16244;51.956;12.980;2023-09-19T14:12:59;20.80;47.00
29201;DHT22;16244;51.956;12.980;2023-09-19T14:15:27;20.80;47.50
29201;DHT22;16244;51.956;12.980;2023-09-19T14:17:57;20.70;47.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:20:25;20.60;46.90
29201;DHT22;16244;51.956;12.980;2023-09-19T14:22:54;20.60;48.00
29201;DHT22;16244;51.956;12.980;2023-09-19T14:25:23;20.60;48.20
29201;DHT22;16244;51.956;12.980;2023-09-19T14:27:51;20.60;48.00
29201;DHT22;16244;51.956;12.980;2023-09-19T14:30:19;20.60;47.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:32:47;20.70;47.60
29201;DHT22;16244;51.956;12.980;2023-09-19T14:35:15;20.60;46.70
29201;DHT22;16244;51.956;12.980;2023-09-19T14:37:42;20.70;47.00
29201;DHT22;16244;51.956;12.980;2023-09-19T14:40:11;20.70;47.50
29201;DHT22;16244;51.956;12.980;2023-09-19T14:42:43;20.70;47.50
29201;DHT22;16244;51.956;12.980;2023-09-19T14:45:11;20.60;47.90
29201;DHT22;16244;51.956;12.980;2023-09-19T14:47:41;20.50;46.40
29201;DHT22;16244;51.956;12.980;2023-09-19T14:50:09;20.40;47.20
29201;DHT22;16244;51.956;12.980;2023-09-19T14:52:38;20.40;47.70
29201;DHT22;16244;51.956;12.980;2023-09-19T14:55:07;20.40;47.90
29201;DHT22;16244;51.956;12.980;2023-09-19T14:57:40;20.50;48.10
29201;DHT22;16244;51.956;12.980;2023-09-19T15:00:12;20.50;47.60
29201;DHT22;16244;51.956;12.980;2023-09-19T15:02:40;20.50;46.20
29201;DHT22;16244;51.956;12.980;2023-09-19T15:05:08;20.60;46.10
29201;DHT22;16244;51.956;12.980;2023-09-19T15:07:36;20.60;46.70
29201;DHT22;16244;51.956;12.980;2023-09-19T15:10:05;20.60;46.80
29201;DHT22;16244;51.956;12.980;2023-09-19T15:12:36;20.60;46.90
29201;DHT22;16244;51.956;12.980;2023-09-19T15:15:04;20.70;46.80
29201;DHT22;16244;51.956;12.980;2023-09-19T15:17:35;20.70;46.20
29201;DHT22;16244;51.956;12.980;2023-09-19T15:20:04;20.50;46.70
29201;DHT22;16244;51.956;12.980;2023-09-19T15:22:32;20.50;47.50
29201;DHT22;16244;51.956;12.980;2023-09-19T15:25:00;20.40;46.00
29201;DHT22;16244;51.956;12.980;2023-09-19T15:27:30;20.30;46.50
29201;DHT22;16244;51.956;12.980;2023-09-19T15:29:59;20.30;46.60
29201;DHT22;16244;51.956;12.980;2023-09-19T15:32:27;20.20;46.60
29201;DHT22;16244;51.956;12.980;2023-09-19T15:34:56;20.30;47.10
29201;DHT22;16244;51.956;12.980;2023-09-19T15:37:23;20.20;48.60
29201;DHT22;16244;51.956;12.980;2023-09-19T15:39:52;20.20;47.10
29201;DHT22;16244;51.956;12.980;2023-09-19T15:42:19;20.20;47.80
29201;DHT22;16244;51.956;12.980;2023-09-19T15:44:47;20.30;47.70