sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2022-10-31T00:07:19;17.13;;;9.70;;
35243;SDS011;37916;52.160;21.066;2022-10-31T00:17:19;14.52;;;8.40;;
35243;SDS011;37916;52.160;21.066;2022-10-31T00:27:20;15.85;;;9.60;;
35243;SDS011;37916;52.160;21.066;2022-10-31T00:37:20;15.73;;;9.82;;
35243;SDS011;37916;52.160;21.066;2022-10-31T00:47:21;17.60;;;10.13;;
35243;SDS011;37916;52.160;21.066;2022-10-31T00:57:22;13.88;;;8.77;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:07:22;13.82;;;8.75;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:17:23;16.02;;;9.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:27:23;15.68;;;9.27;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:37:24;14.50;;;9.13;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:47:32;13.77;;;9.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T01:57:38;16.75;;;11.77;;
35243;SDS011;37916;52.160;21.066;2022-10-31T02:07:44;22.20;;;14.55;;
35243;SDS011;37916;52.160;21.066;2022-10-31T02:17:58;22.98;;;14.50;;
35243;SDS011;37916;52.160;21.066;2022-10-31T02:48:39;32.55;;;20.88;;
35243;SDS011;37916;52.160;21.066;2022-10-31T02:58:51;26.80;;;19.83;;
35243;SDS011;37916;52.160;21.066;2022-10-31T03:19:23;29.35;;;19.50;;
35243;SDS011;37916;52.160;21.066;2022-10-31T03:29:30;29.33;;;20.50;;
35243;SDS011;37916;52.160;21.066;2022-10-31T03:39:34;31.30;;;19.48;;
35243;SDS011;37916;52.160;21.066;2022-10-31T03:49:38;29.63;;;19.50;;
35243;SDS011;37916;52.160;21.066;2022-10-31T03:59:45;29.65;;;18.40;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:09:51;27.77;;;15.55;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:19:53;27.40;;;16.98;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:29:54;32.50;;;20.85;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:39:54;26.23;;;18.15;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:49:55;27.67;;;18.95;;
35243;SDS011;37916;52.160;21.066;2022-10-31T04:59:55;29.80;;;18.77;;
35243;SDS011;37916;52.160;21.066;2022-10-31T05:09:56;23.33;;;16.27;;
35243;SDS011;37916;52.160;21.066;2022-10-31T05:19:57;26.40;;;17.60;;
35243;SDS011;37916;52.160;21.066;2022-10-31T05:29:58;29.42;;;20.15;;
35243;SDS011;37916;52.160;21.066;2022-10-31T05:39:59;35.56;;;21.78;;
35243;SDS011;37916;52.160;21.066;2022-10-31T05:49:59;34.65;;;21.52;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:00:00;33.60;;;22.48;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:10:02;55.92;;;25.45;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:20:04;56.60;;;28.27;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:30:06;70.30;;;24.88;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:40:07;68.40;;;23.52;;
35243;SDS011;37916;52.160;21.066;2022-10-31T06:50:08;58.20;;;22.25;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:00:09;48.17;;;19.95;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:10:10;33.13;;;19.17;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:20:14;30.87;;;19.33;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:30:15;33.85;;;20.92;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:40:18;34.63;;;21.58;;
35243;SDS011;37916;52.160;21.066;2022-10-31T07:50:20;38.00;;;19.98;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:00:24;68.88;;;18.00;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:10:26;31.23;;;16.65;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:20:27;42.92;;;14.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:30:29;27.83;;;13.80;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:40:31;20.48;;;11.88;;
35243;SDS011;37916;52.160;21.066;2022-10-31T08:50:33;15.55;;;11.25;;
35243;SDS011;37916;52.160;21.066;2022-10-31T09:00:35;18.58;;;12.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T09:10:36;17.85;;;13.68;;
35243;SDS011;37916;52.160;21.066;2022-10-31T09:20:38;22.52;;;15.27;;
35243;SDS011;37916;52.160;21.066;2022-10-31T09:30:40;23.65;;;16.45;;
35243;SDS011;37916;52.160;21.066;2022-10-31T09:51:05;25.17;;;18.67;;
35243;SDS011;37916;52.160;21.066;2022-10-31T10:11:54;24.70;;;17.98;;
35243;SDS011;37916;52.160;21.066;2022-10-31T10:32:27;23.30;;;15.65;;
35243;SDS011;37916;52.160;21.066;2022-10-31T10:42:30;21.75;;;15.40;;
35243;SDS011;37916;52.160;21.066;2022-10-31T11:03:31;25.17;;;16.75;;
35243;SDS011;37916;52.160;21.066;2022-10-31T11:23:36;22.63;;;14.98;;
35243;SDS011;37916;52.160;21.066;2022-10-31T11:33:47;21.50;;;15.23;;
35243;SDS011;37916;52.160;21.066;2022-10-31T11:43:56;22.77;;;15.15;;
35243;SDS011;37916;52.160;21.066;2022-10-31T11:54:00;21.05;;;14.73;;
35243;SDS011;37916;52.160;21.066;2022-10-31T12:04:10;21.35;;;14.55;;
35243;SDS011;37916;52.160;21.066;2022-10-31T12:14:17;24.20;;;14.75;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:05:49;16.30;;;10.38;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:15:55;16.55;;;10.98;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:25:59;19.63;;;12.65;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:36:15;18.38;;;12.52;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:46:53;16.65;;;13.27;;
35243;SDS011;37916;52.160;21.066;2022-10-31T13:56:55;20.00;;;12.47;;
35243;SDS011;37916;52.160;21.066;2022-10-31T14:06:57;21.30;;;13.93;;
35243;SDS011;37916;52.160;21.066;2022-10-31T14:17:16;27.23;;;16.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T14:58:13;25.52;;;17.92;;
35243;SDS011;37916;52.160;21.066;2022-10-31T15:08:35;34.63;;;19.05;;
35243;SDS011;37916;52.160;21.066;2022-10-31T15:18:38;43.45;;;22.20;;
35243;SDS011;37916;52.160;21.066;2022-10-31T15:39:23;40.45;;;22.13;;
35243;SDS011;37916;52.160;21.066;2022-10-31T15:49:46;44.22;;;22.95;;
35243;SDS011;37916;52.160;21.066;2022-10-31T16:09:50;49.33;;;25.75;;
35243;SDS011;37916;52.160;21.066;2022-10-31T16:41:38;60.92;;;27.23;;
35243;SDS011;37916;52.160;21.066;2022-10-31T16:52:23;63.83;;;28.73;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:02:42;78.35;;;33.42;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:12:52;85.78;;;32.05;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:22:53;86.95;;;33.03;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:33:14;94.10;;;35.05;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:43:16;104.20;;;37.08;;
35243;SDS011;37916;52.160;21.066;2022-10-31T17:53:17;99.10;;;34.25;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:03:17;107.93;;;37.65;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:13:20;89.60;;;34.55;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:23:24;92.43;;;35.97;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:33:25;100.40;;;37.22;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:43:26;101.55;;;39.63;;
35243;SDS011;37916;52.160;21.066;2022-10-31T18:53:28;98.18;;;37.80;;
35243;SDS011;37916;52.160;21.066;2022-10-31T19:03:29;108.70;;;39.10;;
35243;SDS011;37916;52.160;21.066;2022-10-31T19:13:31;107.55;;;40.53;;
35243;SDS011;37916;52.160;21.066;2022-10-31T19:23:32;112.38;;;42.97;;
35243;SDS011;37916;52.160;21.066;2022-10-31T19:43:46;146.80;;;48.47;;
35243;SDS011;37916;52.160;21.066;2022-10-31T19:53:53;143.60;;;48.97;;
35243;SDS011;37916;52.160;21.066;2022-10-31T20:04:00;134.35;;;45.70;;
35243;SDS011;37916;52.160;21.066;2022-10-31T20:14:06;147.40;;;48.20;;
35243;SDS011;37916;52.160;21.066;2022-10-31T20:24:09;126.80;;;43.57;;
35243;SDS011;37916;52.160;21.066;2022-10-31T20:34:10;110.82;;;39.03;;
35243;SDS011;37916;52.160;21.066;2022-10-31T20:55:33;107.68;;;36.67;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:06:06;86.63;;;32.35;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:16:08;61.97;;;26.55;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:26:11;59.23;;;25.67;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:36:18;50.88;;;24.10;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:46:19;52.50;;;24.50;;
35243;SDS011;37916;52.160;21.066;2022-10-31T21:56:30;56.13;;;24.80;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:06:31;56.83;;;24.73;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:16:33;60.25;;;24.25;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:26:35;64.88;;;24.92;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:36:36;63.00;;;25.35;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:46:37;58.55;;;24.60;;
35243;SDS011;37916;52.160;21.066;2022-10-31T22:56:39;66.80;;;25.90;;
35243;SDS011;37916;52.160;21.066;2022-10-31T23:06:39;65.43;;;25.33;;
35243;SDS011;37916;52.160;21.066;2022-10-31T23:26:46;64.07;;;23.95;;
35243;SDS011;37916;52.160;21.066;2022-10-31T23:37:06;59.78;;;23.38;;
35243;SDS011;37916;52.160;21.066;2022-10-31T23:47:07;60.80;;;22.63;;
35243;SDS011;37916;52.160;21.066;2022-10-31T23:57:11;47.17;;;20.00;;
