sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56493;SDS011;42392;42.648;27.652;2024-03-08T00:00:08;45.13;;;25.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:02:16;46.83;;;24.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:04:18;41.50;;;22.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:06:20;42.25;;;24.83;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:08:22;45.40;;;24.92;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:10:25;44.08;;;22.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:12:28;48.13;;;26.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:14:32;54.75;;;27.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:16:34;53.50;;;26.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:18:36;46.95;;;25.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:20:39;54.58;;;26.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:22:41;47.05;;;24.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:24:43;53.85;;;26.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:26:46;47.22;;;25.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:28:48;45.15;;;24.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:30:50;41.58;;;22.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:32:52;45.58;;;22.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:34:55;42.20;;;22.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:36:57;42.58;;;22.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:39:00;47.40;;;22.58;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:41:02;39.05;;;21.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:43:04;41.72;;;23.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:45:06;45.78;;;22.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:47:09;42.08;;;22.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:49:12;47.97;;;23.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:51:14;42.28;;;23.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:55:21;44.03;;;21.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:57:23;41.97;;;20.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T00:59:25;44.60;;;22.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:01:29;45.58;;;24.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:03:31;50.45;;;26.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:05:33;43.38;;;22.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:07:36;51.47;;;27.83;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:09:38;50.95;;;27.67;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:11:40;45.85;;;24.58;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:13:43;46.30;;;23.83;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:15:48;43.00;;;23.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:17:50;42.97;;;22.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:19:52;41.42;;;22.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:22:12;39.55;;;22.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:24:31;39.97;;;21.67;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:26:33;48.95;;;26.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:28:35;41.33;;;22.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:30:37;38.60;;;20.58;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:32:40;39.30;;;22.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:34:42;35.55;;;20.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:36:46;38.75;;;21.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:38:48;35.65;;;20.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:40:50;40.88;;;20.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:42:52;42.85;;;24.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:44:55;37.95;;;19.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:46:57;32.20;;;19.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:48:59;30.80;;;15.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:51:05;38.70;;;21.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:53:07;40.00;;;20.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:55:11;35.17;;;17.80;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:57:17;38.92;;;21.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T01:59:19;41.92;;;18.88;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:01:21;41.05;;;21.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:03:24;44.30;;;21.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:05:26;35.72;;;16.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:07:29;40.97;;;21.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:09:31;37.45;;;19.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:11:33;48.00;;;23.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:13:38;31.27;;;16.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:15:52;36.15;;;17.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:17:56;38.65;;;18.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:19:58;33.72;;;15.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:22:02;29.25;;;15.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:24:06;34.28;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:26:08;30.23;;;15.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:28:11;35.45;;;18.67;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:30:14;34.72;;;17.67;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:32:16;35.40;;;18.13;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:34:19;29.75;;;16.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:36:21;26.55;;;12.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:38:23;26.73;;;15.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:40:26;26.60;;;14.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:42:29;26.55;;;14.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:44:31;23.13;;;12.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:46:34;26.58;;;15.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:48:37;25.35;;;14.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:50:41;22.30;;;13.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:52:47;26.63;;;13.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:54:50;23.42;;;12.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:56:52;22.67;;;12.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T02:58:54;25.10;;;14.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:00:56;26.50;;;13.43;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:02:59;23.10;;;12.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:07:07;24.25;;;12.80;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:09:09;26.83;;;12.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:11:13;26.83;;;14.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:13:15;25.75;;;14.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:15:17;26.05;;;14.13;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:17:26;25.60;;;14.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:19:30;26.27;;;14.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:21:32;24.85;;;14.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:23:37;23.67;;;13.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:25:41;27.45;;;14.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:27:43;23.42;;;14.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:29:47;25.45;;;13.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:31:51;25.10;;;14.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:33:53;29.85;;;16.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:35:56;26.55;;;15.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:37:58;27.20;;;15.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:40:09;25.67;;;15.13;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:42:12;26.00;;;14.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:44:16;26.25;;;15.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:46:18;27.40;;;15.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:48:20;27.40;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:50:23;25.98;;;14.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:52:25;26.60;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:54:27;28.52;;;15.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:56:32;25.65;;;13.32;;
56493;SDS011;42392;42.648;27.652;2024-03-08T03:58:34;30.50;;;16.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:00:36;27.65;;;15.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:02:39;23.13;;;14.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:04:41;27.67;;;14.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:06:43;29.70;;;14.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:08:46;25.70;;;13.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:10:48;25.95;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:12:54;24.10;;;12.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:14:58;23.42;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:17:01;23.73;;;13.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:19:03;26.55;;;13.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:21:06;24.30;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:23:11;22.23;;;12.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:25:13;22.52;;;11.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:27:15;26.60;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:29:17;28.60;;;13.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:31:19;26.52;;;14.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:33:23;28.45;;;15.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:35:25;26.58;;;16.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:37:27;27.65;;;16.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:39:31;26.88;;;14.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:41:34;20.33;;;11.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:43:36;25.42;;;13.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:45:38;24.13;;;12.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:47:40;22.45;;;13.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:49:43;30.25;;;13.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:51:45;26.20;;;14.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:53:47;27.20;;;15.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:55:49;28.15;;;15.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:57:51;30.30;;;15.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T04:59:54;31.17;;;15.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:01:56;24.88;;;14.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:03:58;29.08;;;14.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:06:06;31.25;;;17.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:08:09;34.55;;;18.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:10:11;28.17;;;15.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:12:13;32.05;;;16.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:14:15;28.00;;;14.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:16:22;27.95;;;14.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:18:24;25.45;;;14.13;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:20:26;25.33;;;14.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:22:28;28.63;;;14.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:24:30;23.90;;;13.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:26:32;25.50;;;13.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:28:36;26.70;;;14.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:30:38;29.83;;;14.32;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:32:41;27.50;;;14.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:34:46;29.42;;;14.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:36:48;29.25;;;14.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:38:52;24.08;;;12.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:40:56;23.50;;;14.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:43:01;25.77;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:45:06;21.80;;;12.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:47:09;23.00;;;12.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:49:12;23.10;;;12.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:51:15;22.25;;;11.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:53:17;25.85;;;13.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:55:19;28.58;;;15.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:57:22;30.80;;;14.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T05:59:25;27.83;;;14.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:01:28;26.25;;;12.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:03:31;21.00;;;11.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:05:33;43.25;;;23.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:07:36;29.15;;;15.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:09:42;32.72;;;16.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:11:47;25.55;;;14.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:13:49;34.38;;;19.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:15:51;34.40;;;20.33;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:17:54;48.38;;;22.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:19:56;34.38;;;18.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:21:58;79.25;;;36.72;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:24:04;111.90;;;47.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:26:07;53.72;;;28.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:28:09;27.20;;;15.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:30:12;30.90;;;15.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:32:17;35.17;;;19.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:34:20;39.35;;;21.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:36:22;31.33;;;18.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:38:24;22.73;;;12.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:40:27;22.20;;;12.43;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:42:39;23.88;;;13.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:44:42;27.30;;;13.80;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:46:51;30.48;;;16.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:48:53;23.75;;;13.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:50:55;26.55;;;13.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:52:57;24.77;;;13.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:55:00;27.48;;;15.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:57:03;31.52;;;14.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T06:59:09;25.48;;;13.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:03:16;28.73;;;15.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:05:19;22.70;;;11.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:07:21;24.77;;;12.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:09:24;25.60;;;14.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:11:26;29.00;;;14.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:13:28;33.08;;;18.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:15:31;32.85;;;17.58;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:17:33;25.90;;;15.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:19:36;26.27;;;13.98;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:21:39;26.23;;;14.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:23:41;24.92;;;14.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:26:09;26.90;;;12.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:28:11;28.30;;;16.80;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:30:14;23.60;;;12.30;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:32:35;22.88;;;12.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:34:38;25.45;;;13.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:36:42;24.20;;;13.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:38:49;27.67;;;13.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:40:51;26.90;;;11.32;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:42:54;24.27;;;12.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:44:57;24.48;;;13.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:46:59;22.73;;;12.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:49:02;25.08;;;13.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:51:04;25.13;;;14.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:53:07;24.25;;;12.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:55:10;28.85;;;14.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:57:14;23.02;;;13.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T07:59:16;24.98;;;15.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:01:18;23.90;;;12.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:03:21;26.67;;;15.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:05:23;25.75;;;13.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:07:25;34.85;;;19.25;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:09:28;30.92;;;15.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:11:36;26.60;;;15.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:13:38;26.48;;;14.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:15:40;30.70;;;17.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:17:42;32.97;;;20.33;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:19:49;26.73;;;13.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:21:51;25.17;;;11.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:23:53;36.28;;;18.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:25:56;28.73;;;15.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:27:58;31.95;;;17.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:30:00;26.77;;;13.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:32:02;28.33;;;15.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:34:05;38.90;;;19.88;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:36:08;30.45;;;17.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:38:13;30.25;;;16.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:40:15;27.30;;;16.33;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:42:19;29.38;;;18.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:44:22;28.30;;;15.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:46:24;25.98;;;15.18;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:48:26;33.30;;;20.08;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:50:30;39.38;;;19.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:52:33;31.33;;;18.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:54:38;43.22;;;24.52;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:56:40;46.70;;;25.17;;
56493;SDS011;42392;42.648;27.652;2024-03-08T08:58:42;41.08;;;22.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:00:44;40.33;;;23.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:02:47;36.38;;;21.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:04:52;28.48;;;14.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:06:54;31.15;;;15.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:08:58;34.05;;;19.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:13:06;42.90;;;22.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:15:18;28.75;;;16.65;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:17:22;30.67;;;17.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:19:24;32.17;;;19.75;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:21:27;41.60;;;22.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:23:29;42.50;;;26.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:25:32;44.17;;;28.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:27:34;37.30;;;20.77;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:29:40;27.38;;;15.82;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:31:42;30.95;;;19.45;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:33:45;31.25;;;19.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:35:47;28.63;;;15.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:37:49;25.38;;;12.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:39:53;27.52;;;15.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:41:55;25.95;;;16.42;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:43:57;27.35;;;16.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:46:01;23.88;;;13.43;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:48:06;21.08;;;12.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:50:15;20.08;;;11.85;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:52:19;29.77;;;16.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:54:21;27.98;;;16.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:56:26;26.20;;;15.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T09:58:29;30.30;;;17.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:00:34;28.08;;;16.15;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:02:36;21.88;;;10.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:04:39;34.53;;;20.42;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:06:44;23.80;;;13.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:08:48;20.27;;;11.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:10:53;23.38;;;12.70;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:12:55;27.23;;;15.80;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:14:58;24.92;;;15.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:17:01;27.65;;;16.83;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:19:03;20.65;;;12.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:21:07;19.48;;;10.43;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:23:16;16.98;;;9.55;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:25:19;17.77;;;9.68;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:27:21;15.63;;;9.48;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:29:23;17.15;;;9.73;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:31:25;14.15;;;8.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:33:27;14.80;;;8.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:35:30;14.45;;;8.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:37:33;20.80;;;12.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:39:36;18.73;;;10.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:41:38;26.50;;;13.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:43:52;21.75;;;13.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:46:32;15.18;;;7.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:49:16;16.05;;;9.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:53:21;16.48;;;9.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:55:25;18.13;;;10.90;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:57:30;28.27;;;15.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T10:59:32;23.92;;;13.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:01:36;24.35;;;15.57;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:05:47;59.80;;;33.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:07:50;22.00;;;14.18;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:09:53;26.88;;;16.00;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:14:42;25.38;;;15.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:16:52;41.53;;;22.88;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:18:54;41.85;;;24.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:21:09;40.90;;;23.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:23:16;43.08;;;24.60;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:28:07;30.38;;;18.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:30:12;22.45;;;12.07;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:32:27;42.95;;;21.40;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:34:34;51.85;;;27.50;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:36:36;22.85;;;13.95;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:38:45;69.00;;;35.03;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:40:50;33.35;;;19.13;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:42:53;36.40;;;21.08;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:44:56;23.98;;;13.63;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:46:59;25.92;;;16.27;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:49:01;25.88;;;15.23;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:51:04;26.80;;;18.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:53:07;26.67;;;14.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:55:09;24.55;;;15.10;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:57:14;25.38;;;14.35;;
56493;SDS011;42392;42.648;27.652;2024-03-08T11:59:17;20.35;;;12.02;;
56493;SDS011;42392;42.648;27.652;2024-03-08T12:01:19;27.05;;;15.05;;
56493;SDS011;42392;42.648;27.652;2024-03-08T12:03:21;32.33;;;15.93;;
56493;SDS011;42392;42.648;27.652;2024-03-08T12:05:24;30.60;;;18.38;;
56493;SDS011;42392;42.648;27.652;2024-03-08T12:07:26;38.15;;;20.20;;
56493;SDS011;42392;42.648;27.652;2024-03-08T12:09:29;22.05;;;11.93;;