sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2023-01-31T00:01:20;98272.69;;;16.22;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:03:46;98271.84;;;16.22;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:06:20;98279.47;;;16.20;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:08:47;98264.22;;;16.17;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:11:14;98260.81;;;16.15;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:13:40;98254.91;;;16.13;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:16:06;98259.13;;;16.09;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:18:32;98247.28;;;16.06;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:21:03;98239.66;;;16.02;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:23:28;98250.66;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:25:54;98250.66;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:28:19;98246.38;;;15.96;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:30:44;98248.94;;;15.96;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:33:09;98248.09;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:35:37;98248.09;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:38:03;98245.56;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:40:29;98235.41;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:42:54;98237.06;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:45:19;98242.16;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:47:44;98247.25;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:50:13;98243.03;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:52:40;98235.41;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:55:05;98236.25;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:57:31;98227.78;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T00:59:56;98215.91;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:02:21;98226.91;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:04:46;98232.00;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:07:12;98225.19;;;15.96;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:09:37;98224.34;;;15.92;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:12:02;98225.19;;;15.90;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:14:28;98223.50;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:16:53;98228.59;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:19:22;98236.22;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:21:47;98229.41;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:24:15;98233.66;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:26:41;98233.66;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:29:08;98238.75;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:31:33;98239.59;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:34:02;98229.41;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:36:31;98233.69;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:38:57;98229.41;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:41:23;98233.69;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:43:56;98233.69;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:46:41;98231.13;;;15.87;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:49:21;98240.44;;;15.90;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:51:52;98247.22;;;15.94;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:54:28;98241.34;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:56:58;98246.41;;;16.01;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T01:59:31;98242.19;;;16.03;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:01:57;98226.94;;;16.02;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:04:27;98232.03;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:06:54;98230.28;;;15.96;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:12:12;98237.91;;;15.90;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:14:38;98233.69;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:17:03;98233.69;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:30:57;98248.06;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:36:13;98254.00;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:38:58;98267.53;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:41:35;98259.91;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:47:32;98260.78;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:55:37;98267.53;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T02:58:26;98271.81;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:00:55;98270.94;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:03:24;98270.09;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:08:57;98276.88;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:17:01;98264.16;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:20:01;98268.38;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:22:33;98274.31;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:24:59;98273.44;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:27:27;98267.50;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:29:58;98275.97;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:32:33;98280.22;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:35:00;98279.38;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:37:36;98282.75;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:40:06;98283.63;;;15.69;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:46:06;98286.19;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:48:36;98294.66;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:51:09;98294.66;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:53:44;98295.50;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T03:59:07;98287.88;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:01:36;98292.13;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:04:14;98291.28;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:06:40;98303.97;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:09:06;98303.09;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:11:38;98305.66;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:14:03;98309.03;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:16:29;98309.88;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:18:54;98312.41;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:21:20;98311.56;;;15.60;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:23:46;98309.00;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:26:11;98308.16;;;15.55;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:28:36;98303.91;;;15.54;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:31:02;98311.53;;;15.55;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:33:27;98308.16;;;15.56;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:35:52;98308.16;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:38:18;98304.78;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:40:43;98301.41;;;15.62;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:43:08;98307.34;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:45:34;98313.25;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:47:59;98312.44;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:50:24;98312.44;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:52:50;98306.50;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:55:16;98294.66;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T04:57:42;98295.47;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:00:08;98292.13;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:02:34;98297.19;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:05:00;98306.50;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:07:25;98306.50;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:09:51;98302.28;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:12:16;98300.53;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:14:41;98299.72;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:17:07;98287.81;;;15.56;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:19:32;98298.84;;;15.52;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:21:57;98298.81;;;15.48;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:24:25;98292.06;;;15.46;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:26:51;98297.97;;;15.47;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:29:20;98303.91;;;15.49;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:31:49;98297.97;;;15.50;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:34:15;98291.22;;;15.52;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:36:41;98303.06;;;15.55;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:39:07;98301.38;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:41:32;98299.69;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:43:57;98303.06;;;15.59;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:46:23;98305.63;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:48:49;98316.63;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:51:14;98314.94;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:53:39;98305.63;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:56:05;98311.56;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T05:58:30;98309.00;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:00:55;98305.63;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:03:21;98296.31;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:05:46;98303.91;;;15.54;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:08:11;98309.00;;;15.52;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:10:38;98308.13;;;15.49;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:13:03;98310.66;;;15.47;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:15:28;98306.44;;;15.43;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:17:54;98314.91;;;15.40;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:20:20;98317.41;;;15.37;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:22:45;98321.63;;;15.33;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:25:10;98314.88;;;15.31;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:27:35;98311.47;;;15.30;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:30:01;98319.94;;;15.31;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:32:26;98318.22;;;15.33;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:34:51;98319.97;;;15.36;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:37:16;98323.34;;;15.41;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:39:42;98328.44;;;15.45;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:42:07;98332.72;;;15.53;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:44:32;98327.66;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:46:59;98334.44;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:49:24;98334.44;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:51:49;98321.75;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:54:14;98323.44;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:56:40;98321.75;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T06:59:05;98321.75;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:01:30;98323.44;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:03:56;98313.28;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:06:21;98320.91;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:08:47;98325.16;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:11:12;98334.47;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:13:37;98331.91;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:16:03;98327.69;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:18:29;98331.91;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:20:54;98323.41;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:23:19;98325.94;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:25:45;98336.97;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:28:10;98338.63;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:30:36;98337.81;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:33:01;98335.28;;;15.57;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:35:27;98340.38;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:37:53;98343.75;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:40:18;98342.06;;;15.69;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:42:44;98334.47;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:45:11;98339.56;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:47:37;98340.41;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:50:02;98337.88;;;15.87;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:52:28;98336.19;;;15.91;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:54:53;98347.22;;;15.93;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:57:18;98352.28;;;15.96;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T07:59:44;98355.72;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:02:13;98365.03;;;15.98;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:04:57;98362.50;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:07:23;98363.38;;;16.00;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:09:49;98366.72;;;15.99;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:12:15;98361.66;;;15.97;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:14:40;98361.59;;;15.94;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:17:05;98363.31;;;15.90;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:19:32;98365.00;;;15.87;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:21:59;98359.91;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:24:24;98356.50;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:26:49;98350.56;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:29:15;98342.94;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:31:40;98345.50;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:34:06;98346.31;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:36:32;98344.63;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:38:58;98342.09;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:41:25;98338.69;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:43:51;98337.88;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:46:17;98331.94;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:48:42;98326.00;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:51:10;98326.84;;;15.85;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:53:37;98330.25;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:56:04;98334.50;;;15.85;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T08:58:31;98342.97;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:01:02;98339.56;;;15.85;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:03:28;98342.09;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:05:53;98339.56;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:08:18;98335.31;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:10:50;98333.63;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:13:15;98341.22;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:15:40;98333.59;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:18:06;98337.00;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:20:31;98337.84;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:22:56;98328.50;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:25:21;98324.28;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:27:47;98316.66;;;15.62;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:30:12;98318.31;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:32:37;98321.72;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:35:03;98327.69;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:37:29;98322.59;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:39:55;98314.97;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:42:25;98316.66;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:45:13;98317.53;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:47:43;98311.59;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:50:17;98309.06;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:52:44;98322.63;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:55:15;98328.53;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T09:57:52;98336.16;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:00:27;98343.78;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:03:17;98330.25;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:05:51;98329.38;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:08:44;98326.84;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:11:26;98333.59;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:13:59;98338.69;;;15.72;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:16:38;98340.38;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:19:15;98340.38;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:21:45;98334.44;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:24:35;98340.38;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:27:11;98341.19;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:29:41;98329.34;;;15.60;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:32:22;98339.50;;;15.58;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:35:06;98325.94;;;15.59;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:37:41;98335.28;;;15.61;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:42:38;98339.53;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:50:00;98333.59;;;15.72;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T10:57:48;98325.97;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:00:19;98324.31;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:02:46;98320.06;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:05:15;98318.38;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:07:42;98328.53;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:10:24;98320.06;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:12:55;98317.53;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:15:24;98304.81;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:17:51;98279.41;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:20:28;98274.31;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:22:54;98261.59;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:25:21;98258.22;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:27:48;98260.75;;;15.65;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:30:30;98257.34;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:32:56;98254.00;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:35:25;98242.13;;;15.69;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:40:32;98242.13;;;15.72;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:43:01;98251.47;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:45:32;98249.75;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:48:18;98248.91;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:50:54;98259.91;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:53:32;98265.84;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:56:29;98270.09;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T11:58:57;98259.09;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:01:26;98248.94;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:03:56;98237.03;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:06:37;98242.13;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:09:05;98233.69;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:11:53;98228.59;;;15.79;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:14:19;98225.19;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:16:45;98217.56;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:21:51;98198.09;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:24:53;98184.53;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:30:36;98183.66;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:40:47;98191.28;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:46:00;98178.59;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:48:56;98184.53;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:51:36;98186.22;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T12:54:25;98173.50;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:02:40;98154.88;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:05:22;98143.88;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:07:59;98155.72;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:10:43;98150.63;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:13:16;98138.78;;;15.77;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:15:46;98136.25;;;15.74;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:18:13;98136.25;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:20:42;98121.88;;;15.68;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:23:24;98117.63;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:25:58;98115.06;;;15.64;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:28:31;98112.53;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:31:01;98120.16;;;15.63;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:33:46;98125.22;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:36:32;98126.09;;;15.66;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:39:07;98127.78;;;15.67;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:41:36;98132.03;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:44:03;98128.63;;;15.71;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:46:36;98119.31;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:49:07;98109.97;;;15.75;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:54:02;98115.06;;;15.78;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:56:33;98122.69;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T13:59:00;98129.47;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:01:28;98128.63;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:06:55;98105.75;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:12:24;98094.72;;;15.81;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:22:30;98091.38;;;15.73;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:24:58;98088.84;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:27:30;98083.75;;;15.70;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:32:32;98061.69;;;15.72;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:46:01;98085.41;;;15.82;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:49:22;98084.56;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:51:57;98079.47;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:54:46;98088.81;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T14:57:28;98083.72;;;15.86;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T15:00:25;98084.56;;;15.84;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T15:02:55;98075.25;;;15.83;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T15:10:51;98095.59;;;15.80;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T15:16:25;98098.97;;;15.76;100.00
8697;BME280;4385;48.848;8.924;2023-01-31T15:21:26;98103.22;;;15.71;100.00