sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-12-20T00:01:06;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:03:33;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:06:00;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:08:27;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:10:54;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:13:21;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:15:48;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:18:15;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:20:41;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:23:08;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:25:35;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:28:02;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:30:29;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:32:56;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:35:25;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:37:51;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:40:18;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:42:46;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:45:13;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:47:40;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:50:07;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:52:34;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:55:00;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:57:27;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T00:59:55;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:02:22;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:04:49;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:07:16;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:09:43;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:12:09;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:14:36;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:17:03;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:19:30;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:21:57;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:24:23;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:26:50;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:29:17;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:31:44;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:34:11;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:36:38;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:39:05;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:41:32;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:43:58;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:46:25;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:48:52;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:51:19;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:53:46;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:56:13;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T01:58:42;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:01:07;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:03:34;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:06:00;4.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:08:27;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:10:54;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:13:21;4.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:15:48;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:18:15;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:20:41;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:23:08;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:25:35;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:28:02;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:30:29;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:32:56;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:35:23;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:37:50;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:40:17;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:42:44;4.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:45:12;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:47:39;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:50:06;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:52:33;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:54:59;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:57:27;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T02:59:54;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:02:21;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:04:48;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:07:15;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:09:42;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:12:09;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:14:36;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:17:03;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:19:30;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:21:56;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:24:23;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:26:50;5.60;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:29:17;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:31:44;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:34:11;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:36:38;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:39:05;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:41:32;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:43:59;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:46:26;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:48:53;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:51:20;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:53:47;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:56:14;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T03:58:41;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:01:11;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:03:39;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:06:06;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:08:33;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:10:59;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:13:26;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:15:53;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:18:20;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:20:46;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:23:13;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:25:40;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:28:07;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:30:34;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:33:01;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:35:28;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:37:54;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:40:21;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:42:48;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:45:15;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:47:42;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:50:09;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:52:36;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:55:03;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:57:29;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T04:59:56;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:02:23;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:04:50;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:07:17;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:09:45;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:12:12;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:14:38;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:17:05;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:19:33;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:22:00;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:24:26;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:26:54;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:29:21;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:31:48;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:34:15;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:36:42;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:39:08;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:41:35;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:44:02;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:46:29;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:48:56;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:51:23;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:53:50;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:56:17;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T05:58:44;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:01:11;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:03:40;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:06:08;4.70;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:08:36;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:11:02;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:13:29;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:15:56;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:18:23;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:20:50;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:23:17;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:25:44;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:28:10;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:30:37;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:33:05;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:35:32;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:37:59;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:40:26;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:42:53;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:45:20;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:47:46;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:50:13;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:52:40;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:55:07;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T06:57:34;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:00:01;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:02:28;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:04:55;5.40;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:07:22;5.50;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:09:48;5.30;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:12:15;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:14:42;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:17:09;5.20;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:19:36;5.10;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:22:04;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:24:30;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:26:57;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:29:24;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:31:54;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:34:18;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:36:45;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:39:12;5.00;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:41:39;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:44:06;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:46:33;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:49:00;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:51:26;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:53:53;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:56:20;4.90;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T07:58:48;4.80;99.90
17152;DHT22;8691;50.828;4.700;2023-12-20T08:01:15;4.80;99.90
