sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2023-04-29T00:00:21;1001.73;;;14.75;52.78
48810;BME280;40070;47.322;18.784;2023-04-29T00:02:22;1001.74;;;14.88;52.56
48810;BME280;40070;47.322;18.784;2023-04-29T00:04:25;1001.77;;;14.90;52.97
48810;BME280;40070;47.322;18.784;2023-04-29T00:06:26;1001.75;;;14.97;53.22
48810;BME280;40070;47.322;18.784;2023-04-29T00:08:27;1001.76;;;15.03;53.34
48810;BME280;40070;47.322;18.784;2023-04-29T00:10:28;1001.78;;;14.97;54.96
48810;BME280;40070;47.322;18.784;2023-04-29T00:12:29;1001.79;;;15.01;55.50
48810;BME280;40070;47.322;18.784;2023-04-29T00:14:30;1001.76;;;14.90;55.17
48810;BME280;40070;47.322;18.784;2023-04-29T00:16:31;1001.73;;;15.01;55.56
48810;BME280;40070;47.322;18.784;2023-04-29T00:18:32;1001.67;;;14.53;57.21
48810;BME280;40070;47.322;18.784;2023-04-29T00:20:33;1001.64;;;14.49;57.41
48810;BME280;40070;47.322;18.784;2023-04-29T00:22:34;1001.65;;;14.43;57.42
48810;BME280;40070;47.322;18.784;2023-04-29T00:24:35;1001.63;;;14.16;57.76
48810;BME280;40070;47.322;18.784;2023-04-29T00:26:36;1001.61;;;14.35;56.60
48810;BME280;40070;47.322;18.784;2023-04-29T00:28:37;1001.59;;;14.49;55.97
48810;BME280;40070;47.322;18.784;2023-04-29T00:30:38;1001.63;;;14.29;56.79
48810;BME280;40070;47.322;18.784;2023-04-29T00:32:39;1001.60;;;14.37;57.38
48810;BME280;40070;47.322;18.784;2023-04-29T00:34:40;1001.61;;;14.38;57.43
48810;BME280;40070;47.322;18.784;2023-04-29T00:36:41;1001.59;;;14.25;58.30
48810;BME280;40070;47.322;18.784;2023-04-29T00:38:42;1001.56;;;14.21;58.18
48810;BME280;40070;47.322;18.784;2023-04-29T00:40:43;1001.58;;;14.32;56.89
48810;BME280;40070;47.322;18.784;2023-04-29T00:42:44;1001.59;;;14.25;55.62
48810;BME280;40070;47.322;18.784;2023-04-29T00:44:45;1001.58;;;14.43;55.65
48810;BME280;40070;47.322;18.784;2023-04-29T00:46:46;1001.59;;;14.38;55.05
48810;BME280;40070;47.322;18.784;2023-04-29T00:48:47;1001.56;;;14.65;54.84
48810;BME280;40070;47.322;18.784;2023-04-29T00:50:48;1001.56;;;14.74;54.32
48810;BME280;40070;47.322;18.784;2023-04-29T00:52:49;1001.54;;;14.94;53.04
48810;BME280;40070;47.322;18.784;2023-04-29T00:54:50;1001.55;;;15.06;51.84
48810;BME280;40070;47.322;18.784;2023-04-29T00:56:52;1001.51;;;15.01;51.46
48810;BME280;40070;47.322;18.784;2023-04-29T00:58:54;1001.49;;;14.94;51.69
48810;BME280;40070;47.322;18.784;2023-04-29T01:00:55;1001.51;;;15.14;50.92
48810;BME280;40070;47.322;18.784;2023-04-29T01:02:56;1001.52;;;15.11;50.26
48810;BME280;40070;47.322;18.784;2023-04-29T01:04:58;1001.51;;;14.88;51.19
48810;BME280;40070;47.322;18.784;2023-04-29T01:11:29;1001.57;;;14.71;52.10
48810;BME280;40070;47.322;18.784;2023-04-29T01:18:10;1001.54;;;14.39;51.72
48810;BME280;40070;47.322;18.784;2023-04-29T01:20:12;1001.59;;;14.22;52.93
48810;BME280;40070;47.322;18.784;2023-04-29T01:22:13;1001.56;;;14.30;53.71
48810;BME280;40070;47.322;18.784;2023-04-29T01:24:14;1001.54;;;14.27;53.51
48810;BME280;40070;47.322;18.784;2023-04-29T01:26:16;1001.52;;;14.34;53.20
48810;BME280;40070;47.322;18.784;2023-04-29T01:28:23;1001.43;;;14.61;51.37
48810;BME280;40070;47.322;18.784;2023-04-29T01:30:39;1001.38;;;14.53;50.88
48810;BME280;40070;47.322;18.784;2023-04-29T01:32:59;1001.33;;;14.50;51.27
48810;BME280;40070;47.322;18.784;2023-04-29T01:35:05;1001.39;;;14.44;51.13
48810;BME280;40070;47.322;18.784;2023-04-29T01:37:13;1001.32;;;14.47;51.19
48810;BME280;40070;47.322;18.784;2023-04-29T01:39:29;1001.27;;;14.53;50.99
48810;BME280;40070;47.322;18.784;2023-04-29T01:43:49;1001.28;;;14.35;50.91
48810;BME280;40070;47.322;18.784;2023-04-29T01:45:50;1001.21;;;14.06;50.91
48810;BME280;40070;47.322;18.784;2023-04-29T01:47:52;1001.21;;;13.91;51.73
48810;BME280;40070;47.322;18.784;2023-04-29T01:49:54;1001.24;;;13.81;51.61
48810;BME280;40070;47.322;18.784;2023-04-29T01:51:55;1001.31;;;13.82;53.20
48810;BME280;40070;47.322;18.784;2023-04-29T01:53:56;1001.22;;;13.83;51.66
48810;BME280;40070;47.322;18.784;2023-04-29T01:55:57;1001.21;;;13.95;50.91
48810;BME280;40070;47.322;18.784;2023-04-29T01:57:58;1001.29;;;13.56;51.44
48810;BME280;40070;47.322;18.784;2023-04-29T01:59:59;1001.32;;;13.45;52.28
48810;BME280;40070;47.322;18.784;2023-04-29T02:02:00;1001.31;;;13.55;52.78
48810;BME280;40070;47.322;18.784;2023-04-29T02:04:01;1001.33;;;13.63;52.87
48810;BME280;40070;47.322;18.784;2023-04-29T02:06:02;1001.36;;;13.81;51.43
48810;BME280;40070;47.322;18.784;2023-04-29T02:08:03;1001.37;;;14.03;50.68
48810;BME280;40070;47.322;18.784;2023-04-29T02:10:04;1001.43;;;13.84;50.65
48810;BME280;40070;47.322;18.784;2023-04-29T02:12:05;1001.43;;;14.11;50.25
48810;BME280;40070;47.322;18.784;2023-04-29T02:14:06;1001.40;;;14.10;50.09
48810;BME280;40070;47.322;18.784;2023-04-29T02:16:10;1001.43;;;14.21;50.70
48810;BME280;40070;47.322;18.784;2023-04-29T02:18:12;1001.40;;;14.07;50.99
48810;BME280;40070;47.322;18.784;2023-04-29T02:20:13;1001.47;;;14.19;51.76
48810;BME280;40070;47.322;18.784;2023-04-29T02:22:14;1001.49;;;14.50;50.42
48810;BME280;40070;47.322;18.784;2023-04-29T02:24:15;1001.48;;;14.30;50.26
48810;BME280;40070;47.322;18.784;2023-04-29T02:26:16;1001.51;;;14.21;50.75
48810;BME280;40070;47.322;18.784;2023-04-29T02:28:17;1001.52;;;14.31;51.04
48810;BME280;40070;47.322;18.784;2023-04-29T02:30:18;1001.49;;;14.37;51.47
48810;BME280;40070;47.322;18.784;2023-04-29T02:32:19;1001.47;;;14.36;51.19
48810;BME280;40070;47.322;18.784;2023-04-29T02:34:20;1001.47;;;14.28;50.44
48810;BME280;40070;47.322;18.784;2023-04-29T02:36:21;1001.44;;;14.32;51.58
48810;BME280;40070;47.322;18.784;2023-04-29T02:38:22;1001.38;;;14.34;52.22
48810;BME280;40070;47.322;18.784;2023-04-29T02:40:23;1001.35;;;14.25;50.96
48810;BME280;40070;47.322;18.784;2023-04-29T02:42:24;1001.38;;;14.07;49.92
48810;BME280;40070;47.322;18.784;2023-04-29T02:44:24;1001.40;;;14.22;50.23
48810;BME280;40070;47.322;18.784;2023-04-29T02:46:25;1001.39;;;14.37;49.91
48810;BME280;40070;47.322;18.784;2023-04-29T02:48:26;1001.37;;;14.15;49.92
48810;BME280;40070;47.322;18.784;2023-04-29T02:50:27;1001.43;;;14.45;48.62
48810;BME280;40070;47.322;18.784;2023-04-29T02:52:28;1001.37;;;14.56;48.73
48810;BME280;40070;47.322;18.784;2023-04-29T02:54:29;1001.40;;;14.64;47.88
48810;BME280;40070;47.322;18.784;2023-04-29T02:56:30;1001.44;;;14.47;48.07
48810;BME280;40070;47.322;18.784;2023-04-29T02:58:31;1001.38;;;14.47;49.00
48810;BME280;40070;47.322;18.784;2023-04-29T03:00:32;1001.36;;;14.45;49.13
48810;BME280;40070;47.322;18.784;2023-04-29T03:02:33;1001.35;;;14.27;49.59
48810;BME280;40070;47.322;18.784;2023-04-29T03:04:34;1001.34;;;14.24;49.28
48810;BME280;40070;47.322;18.784;2023-04-29T03:06:35;1001.29;;;14.19;48.73
48810;BME280;40070;47.322;18.784;2023-04-29T03:08:36;1001.29;;;13.77;49.01
48810;BME280;40070;47.322;18.784;2023-04-29T03:10:37;1001.29;;;13.39;50.27
48810;BME280;40070;47.322;18.784;2023-04-29T03:12:38;1001.26;;;13.33;50.48
48810;BME280;40070;47.322;18.784;2023-04-29T03:14:39;1001.28;;;13.44;50.22
48810;BME280;40070;47.322;18.784;2023-04-29T03:16:40;1001.32;;;13.56;49.90
48810;BME280;40070;47.322;18.784;2023-04-29T03:18:41;1001.35;;;13.84;49.47
48810;BME280;40070;47.322;18.784;2023-04-29T03:20:42;1001.32;;;14.15;48.93
48810;BME280;40070;47.322;18.784;2023-04-29T03:22:43;1001.32;;;14.20;48.47
48810;BME280;40070;47.322;18.784;2023-04-29T03:24:44;1001.30;;;14.28;48.83
48810;BME280;40070;47.322;18.784;2023-04-29T03:26:45;1001.35;;;14.38;48.35
48810;BME280;40070;47.322;18.784;2023-04-29T03:28:46;1001.37;;;14.36;48.02
48810;BME280;40070;47.322;18.784;2023-04-29T03:30:47;1001.38;;;14.42;48.65
48810;BME280;40070;47.322;18.784;2023-04-29T03:32:48;1001.39;;;14.31;49.13
48810;BME280;40070;47.322;18.784;2023-04-29T03:34:49;1001.39;;;14.20;48.74
48810;BME280;40070;47.322;18.784;2023-04-29T03:36:50;1001.40;;;14.31;49.26
48810;BME280;40070;47.322;18.784;2023-04-29T03:38:51;1001.39;;;14.34;48.59
48810;BME280;40070;47.322;18.784;2023-04-29T03:40:52;1001.43;;;14.56;47.61
48810;BME280;40070;47.322;18.784;2023-04-29T03:42:53;1001.43;;;14.29;48.72
48810;BME280;40070;47.322;18.784;2023-04-29T03:44:54;1001.50;;;14.34;48.52
48810;BME280;40070;47.322;18.784;2023-04-29T03:46:55;1001.50;;;14.22;48.84
48810;BME280;40070;47.322;18.784;2023-04-29T03:48:56;1001.50;;;14.21;49.01
48810;BME280;40070;47.322;18.784;2023-04-29T03:50:57;1001.51;;;14.36;49.27
48810;BME280;40070;47.322;18.784;2023-04-29T03:52:58;1001.54;;;14.40;49.84
48810;BME280;40070;47.322;18.784;2023-04-29T03:54:59;1001.57;;;14.48;49.42
48810;BME280;40070;47.322;18.784;2023-04-29T03:56:59;1001.57;;;14.38;49.41
48810;BME280;40070;47.322;18.784;2023-04-29T03:59:00;1001.62;;;14.46;49.57
48810;BME280;40070;47.322;18.784;2023-04-29T04:01:01;1001.60;;;14.45;50.02
48810;BME280;40070;47.322;18.784;2023-04-29T04:03:02;1001.57;;;14.46;49.38
48810;BME280;40070;47.322;18.784;2023-04-29T04:05:03;1001.56;;;14.52;48.45
48810;BME280;40070;47.322;18.784;2023-04-29T04:07:05;1001.56;;;14.39;49.46
48810;BME280;40070;47.322;18.784;2023-04-29T04:09:05;1001.58;;;14.52;48.71
48810;BME280;40070;47.322;18.784;2023-04-29T04:11:06;1001.61;;;14.54;49.32
48810;BME280;40070;47.322;18.784;2023-04-29T04:13:07;1001.62;;;14.28;49.62
48810;BME280;40070;47.322;18.784;2023-04-29T04:15:09;1001.64;;;14.42;48.70
48810;BME280;40070;47.322;18.784;2023-04-29T04:17:09;1001.61;;;14.42;49.29
48810;BME280;40070;47.322;18.784;2023-04-29T04:19:11;1001.62;;;14.46;49.40
48810;BME280;40070;47.322;18.784;2023-04-29T04:21:11;1001.62;;;14.53;49.32
48810;BME280;40070;47.322;18.784;2023-04-29T04:23:12;1001.60;;;14.44;48.92
48810;BME280;40070;47.322;18.784;2023-04-29T04:25:13;1001.59;;;14.44;49.02
48810;BME280;40070;47.322;18.784;2023-04-29T04:27:14;1001.60;;;14.50;48.69
48810;BME280;40070;47.322;18.784;2023-04-29T04:29:15;1001.60;;;14.63;48.88
48810;BME280;40070;47.322;18.784;2023-04-29T04:31:16;1001.62;;;14.61;49.58
48810;BME280;40070;47.322;18.784;2023-04-29T04:33:17;1001.60;;;14.72;48.84
48810;BME280;40070;47.322;18.784;2023-04-29T04:35:18;1001.64;;;14.56;49.47
48810;BME280;40070;47.322;18.784;2023-04-29T04:37:19;1001.61;;;14.43;49.59
48810;BME280;40070;47.322;18.784;2023-04-29T04:39:20;1001.65;;;14.44;49.48
48810;BME280;40070;47.322;18.784;2023-04-29T04:41:21;1001.62;;;14.76;48.36
48810;BME280;40070;47.322;18.784;2023-04-29T04:43:22;1001.63;;;14.36;49.17
48810;BME280;40070;47.322;18.784;2023-04-29T04:45:23;1001.69;;;14.26;49.82
48810;BME280;40070;47.322;18.784;2023-04-29T04:47:24;1001.69;;;14.40;49.59
48810;BME280;40070;47.322;18.784;2023-04-29T04:49:25;1001.67;;;14.39;49.65
48810;BME280;40070;47.322;18.784;2023-04-29T04:51:26;1001.70;;;14.06;51.21
48810;BME280;40070;47.322;18.784;2023-04-29T04:53:27;1001.70;;;14.36;51.25
48810;BME280;40070;47.322;18.784;2023-04-29T04:55:28;1001.70;;;13.94;53.09
48810;BME280;40070;47.322;18.784;2023-04-29T04:57:29;1001.68;;;14.08;52.43
48810;BME280;40070;47.322;18.784;2023-04-29T04:59:30;1001.68;;;14.35;50.72
48810;BME280;40070;47.322;18.784;2023-04-29T05:01:31;1001.69;;;14.45;50.07
48810;BME280;40070;47.322;18.784;2023-04-29T05:03:32;1001.72;;;14.44;50.63
48810;BME280;40070;47.322;18.784;2023-04-29T05:05:33;1001.72;;;14.43;50.68
48810;BME280;40070;47.322;18.784;2023-04-29T05:07:34;1001.75;;;14.11;52.38
48810;BME280;40070;47.322;18.784;2023-04-29T05:09:35;1001.70;;;14.23;51.90
48810;BME280;40070;47.322;18.784;2023-04-29T05:11:36;1001.67;;;14.21;51.68
48810;BME280;40070;47.322;18.784;2023-04-29T05:13:37;1001.68;;;14.31;52.40
48810;BME280;40070;47.322;18.784;2023-04-29T05:15:38;1001.63;;;14.38;51.35
48810;BME280;40070;47.322;18.784;2023-04-29T05:17:39;1001.64;;;14.43;50.76
48810;BME280;40070;47.322;18.784;2023-04-29T05:19:40;1001.65;;;14.64;51.05
48810;BME280;40070;47.322;18.784;2023-04-29T05:21:41;1001.64;;;14.73;50.16
48810;BME280;40070;47.322;18.784;2023-04-29T05:23:42;1001.64;;;14.82;49.68
48810;BME280;40070;47.322;18.784;2023-04-29T05:25:43;1001.60;;;14.58;49.66
48810;BME280;40070;47.322;18.784;2023-04-29T05:27:43;1001.63;;;14.59;49.96
48810;BME280;40070;47.322;18.784;2023-04-29T05:29:44;1001.60;;;14.23;51.02
48810;BME280;40070;47.322;18.784;2023-04-29T05:31:46;1001.56;;;14.73;49.38
48810;BME280;40070;47.322;18.784;2023-04-29T05:33:47;1001.60;;;14.87;49.13
48810;BME280;40070;47.322;18.784;2023-04-29T05:35:48;1001.56;;;14.72;49.21
48810;BME280;40070;47.322;18.784;2023-04-29T05:37:49;1001.67;;;14.50;50.54
48810;BME280;40070;47.322;18.784;2023-04-29T05:39:50;1001.61;;;14.61;49.85
48810;BME280;40070;47.322;18.784;2023-04-29T05:41:51;1001.62;;;14.66;49.52
48810;BME280;40070;47.322;18.784;2023-04-29T05:43:52;1001.60;;;14.69;50.03
48810;BME280;40070;47.322;18.784;2023-04-29T05:45:53;1001.67;;;14.93;49.30
48810;BME280;40070;47.322;18.784;2023-04-29T05:47:54;1001.71;;;15.03;48.68
48810;BME280;40070;47.322;18.784;2023-04-29T05:49:54;1001.76;;;15.31;48.36
48810;BME280;40070;47.322;18.784;2023-04-29T05:51:55;1001.79;;;14.96;49.26
48810;BME280;40070;47.322;18.784;2023-04-29T05:53:56;1001.80;;;14.79;49.12
48810;BME280;40070;47.322;18.784;2023-04-29T05:55:57;1001.86;;;15.15;48.78
48810;BME280;40070;47.322;18.784;2023-04-29T05:57:58;1001.86;;;14.62;49.64
48810;BME280;40070;47.322;18.784;2023-04-29T06:00:00;1001.88;;;14.73;49.04
48810;BME280;40070;47.322;18.784;2023-04-29T06:02:02;1001.88;;;14.65;49.36
48810;BME280;40070;47.322;18.784;2023-04-29T06:04:03;1001.88;;;14.65;49.55
48810;BME280;40070;47.322;18.784;2023-04-29T06:06:03;1001.85;;;14.55;49.67
48810;BME280;40070;47.322;18.784;2023-04-29T06:08:04;1001.85;;;14.83;48.68
48810;BME280;40070;47.322;18.784;2023-04-29T06:10:06;1001.83;;;14.65;49.09
48810;BME280;40070;47.322;18.784;2023-04-29T06:12:07;1001.83;;;14.56;49.89
48810;BME280;40070;47.322;18.784;2023-04-29T06:14:08;1001.78;;;14.93;48.95
48810;BME280;40070;47.322;18.784;2023-04-29T06:16:10;1001.76;;;14.98;48.43
48810;BME280;40070;47.322;18.784;2023-04-29T06:18:11;1001.71;;;14.74;49.26
48810;BME280;40070;47.322;18.784;2023-04-29T06:20:12;1001.66;;;14.79;48.79
48810;BME280;40070;47.322;18.784;2023-04-29T06:22:13;1001.65;;;14.75;49.82
48810;BME280;40070;47.322;18.784;2023-04-29T06:24:14;1001.69;;;14.64;49.85
48810;BME280;40070;47.322;18.784;2023-04-29T06:26:15;1001.65;;;14.83;49.35
48810;BME280;40070;47.322;18.784;2023-04-29T06:28:16;1001.67;;;14.80;50.37
48810;BME280;40070;47.322;18.784;2023-04-29T06:30:18;1001.67;;;14.80;49.40
48810;BME280;40070;47.322;18.784;2023-04-29T06:32:19;1001.70;;;14.81;49.39
48810;BME280;40070;47.322;18.784;2023-04-29T06:34:19;1001.75;;;15.04;48.87
48810;BME280;40070;47.322;18.784;2023-04-29T06:36:20;1001.76;;;14.85;49.34
48810;BME280;40070;47.322;18.784;2023-04-29T06:38:21;1001.79;;;14.85;49.39
48810;BME280;40070;47.322;18.784;2023-04-29T06:40:22;1001.84;;;14.67;49.43
48810;BME280;40070;47.322;18.784;2023-04-29T06:42:23;1001.82;;;14.75;49.15
48810;BME280;40070;47.322;18.784;2023-04-29T06:44:24;1001.82;;;14.79;49.27
48810;BME280;40070;47.322;18.784;2023-04-29T06:46:25;1001.82;;;14.77;50.49
48810;BME280;40070;47.322;18.784;2023-04-29T06:48:26;1001.82;;;14.84;50.85
48810;BME280;40070;47.322;18.784;2023-04-29T06:50:27;1001.82;;;15.10;50.27
48810;BME280;40070;47.322;18.784;2023-04-29T06:52:28;1001.84;;;15.05;50.74
48810;BME280;40070;47.322;18.784;2023-04-29T06:54:29;1001.85;;;15.42;49.31
48810;BME280;40070;47.322;18.784;2023-04-29T06:56:30;1001.84;;;15.39;48.56
48810;BME280;40070;47.322;18.784;2023-04-29T06:58:31;1001.85;;;15.38;47.97
48810;BME280;40070;47.322;18.784;2023-04-29T07:00:32;1001.87;;;15.09;48.31
48810;BME280;40070;47.322;18.784;2023-04-29T07:02:33;1001.88;;;15.24;47.94
48810;BME280;40070;47.322;18.784;2023-04-29T07:04:34;1001.85;;;14.98;48.41
48810;BME280;40070;47.322;18.784;2023-04-29T07:06:35;1001.90;;;15.15;48.52
48810;BME280;40070;47.322;18.784;2023-04-29T07:08:36;1001.83;;;15.22;48.61
48810;BME280;40070;47.322;18.784;2023-04-29T07:10:37;1001.76;;;15.27;48.84
48810;BME280;40070;47.322;18.784;2023-04-29T07:12:38;1001.74;;;15.24;48.22
48810;BME280;40070;47.322;18.784;2023-04-29T07:14:38;1001.74;;;15.44;48.15
48810;BME280;40070;47.322;18.784;2023-04-29T07:16:39;1001.80;;;15.48;47.61
48810;BME280;40070;47.322;18.784;2023-04-29T07:18:40;1001.84;;;15.56;47.68
48810;BME280;40070;47.322;18.784;2023-04-29T07:20:41;1001.84;;;15.80;47.78
48810;BME280;40070;47.322;18.784;2023-04-29T07:22:42;1001.86;;;15.52;46.64
48810;BME280;40070;47.322;18.784;2023-04-29T07:24:43;1001.84;;;15.73;46.91
48810;BME280;40070;47.322;18.784;2023-04-29T07:26:44;1001.82;;;15.72;46.28
48810;BME280;40070;47.322;18.784;2023-04-29T07:28:46;1001.83;;;15.52;46.57
48810;BME280;40070;47.322;18.784;2023-04-29T07:30:47;1001.79;;;15.55;46.94
48810;BME280;40070;47.322;18.784;2023-04-29T07:32:48;1001.79;;;15.51;46.63
48810;BME280;40070;47.322;18.784;2023-04-29T07:34:49;1001.81;;;15.90;45.94
48810;BME280;40070;47.322;18.784;2023-04-29T07:36:50;1001.79;;;15.63;46.09
48810;BME280;40070;47.322;18.784;2023-04-29T07:38:51;1001.83;;;15.66;46.94
48810;BME280;40070;47.322;18.784;2023-04-29T07:40:52;1001.83;;;15.66;46.90
48810;BME280;40070;47.322;18.784;2023-04-29T07:42:53;1001.91;;;15.71;45.70
48810;BME280;40070;47.322;18.784;2023-04-29T07:44:54;1001.90;;;15.86;45.83
48810;BME280;40070;47.322;18.784;2023-04-29T07:46:55;1001.89;;;15.82;45.92
48810;BME280;40070;47.322;18.784;2023-04-29T07:48:56;1001.87;;;15.86;45.57
48810;BME280;40070;47.322;18.784;2023-04-29T07:50:57;1001.86;;;16.19;45.12
48810;BME280;40070;47.322;18.784;2023-04-29T07:52:58;1001.80;;;16.45;44.74
48810;BME280;40070;47.322;18.784;2023-04-29T07:54:59;1001.83;;;16.81;44.21
48810;BME280;40070;47.322;18.784;2023-04-29T07:57:00;1001.80;;;16.84;42.89
48810;BME280;40070;47.322;18.784;2023-04-29T07:59:01;1001.80;;;16.99;43.70
48810;BME280;40070;47.322;18.784;2023-04-29T08:01:08;1001.78;;;17.13;42.80
48810;BME280;40070;47.322;18.784;2023-04-29T08:03:09;1001.77;;;17.12;42.29
48810;BME280;40070;47.322;18.784;2023-04-29T08:05:10;1001.80;;;17.36;42.17
48810;BME280;40070;47.322;18.784;2023-04-29T08:07:11;1001.82;;;17.05;43.35
48810;BME280;40070;47.322;18.784;2023-04-29T08:09:12;1001.79;;;17.04;42.28
48810;BME280;40070;47.322;18.784;2023-04-29T08:11:19;1001.83;;;17.49;42.16
48810;BME280;40070;47.322;18.784;2023-04-29T08:13:20;1001.82;;;17.47;42.31
48810;BME280;40070;47.322;18.784;2023-04-29T08:15:21;1001.83;;;17.48;41.59
48810;BME280;40070;47.322;18.784;2023-04-29T08:17:22;1001.81;;;17.77;41.41
48810;BME280;40070;47.322;18.784;2023-04-29T08:19:23;1001.82;;;17.75;42.04
48810;BME280;40070;47.322;18.784;2023-04-29T08:21:24;1001.82;;;17.98;42.07
48810;BME280;40070;47.322;18.784;2023-04-29T08:23:25;1001.82;;;17.69;41.83
48810;BME280;40070;47.322;18.784;2023-04-29T08:25:26;1001.80;;;18.01;41.43
48810;BME280;40070;47.322;18.784;2023-04-29T08:27:27;1001.78;;;17.96;41.42
48810;BME280;40070;47.322;18.784;2023-04-29T08:29:29;1001.80;;;18.18;40.99
48810;BME280;40070;47.322;18.784;2023-04-29T08:31:30;1001.78;;;18.55;41.32
48810;BME280;40070;47.322;18.784;2023-04-29T08:33:34;1001.86;;;18.66;40.73
48810;BME280;40070;47.322;18.784;2023-04-29T08:35:35;1001.85;;;18.53;40.70
48810;BME280;40070;47.322;18.784;2023-04-29T08:37:36;1001.84;;;18.84;39.72
48810;BME280;40070;47.322;18.784;2023-04-29T08:39:37;1001.80;;;18.85;39.63
48810;BME280;40070;47.322;18.784;2023-04-29T08:41:38;1001.76;;;19.04;39.83
48810;BME280;40070;47.322;18.784;2023-04-29T08:43:39;1001.81;;;19.07;40.48
48810;BME280;40070;47.322;18.784;2023-04-29T08:45:40;1001.82;;;18.67;40.08
48810;BME280;40070;47.322;18.784;2023-04-29T08:47:41;1001.79;;;19.05;40.06
48810;BME280;40070;47.322;18.784;2023-04-29T08:49:43;1001.82;;;19.04;39.86
48810;BME280;40070;47.322;18.784;2023-04-29T08:51:46;1001.84;;;19.31;40.00
48810;BME280;40070;47.322;18.784;2023-04-29T08:53:47;1001.84;;;19.80;39.01
48810;BME280;40070;47.322;18.784;2023-04-29T08:55:48;1001.85;;;19.40;39.21
48810;BME280;40070;47.322;18.784;2023-04-29T08:57:49;1001.80;;;19.19;39.56
48810;BME280;40070;47.322;18.784;2023-04-29T08:59:51;1001.88;;;19.44;39.61
48810;BME280;40070;47.322;18.784;2023-04-29T09:01:52;1001.86;;;19.96;39.11
48810;BME280;40070;47.322;18.784;2023-04-29T09:06:08;1001.90;;;19.57;39.53
48810;BME280;40070;47.322;18.784;2023-04-29T09:08:10;1001.92;;;19.31;40.26
48810;BME280;40070;47.322;18.784;2023-04-29T09:10:11;1001.90;;;19.78;38.36
48810;BME280;40070;47.322;18.784;2023-04-29T09:12:12;1001.90;;;19.32;39.48
48810;BME280;40070;47.322;18.784;2023-04-29T09:14:13;1001.90;;;19.95;39.05
48810;BME280;40070;47.322;18.784;2023-04-29T09:16:14;1001.84;;;20.46;37.54
48810;BME280;40070;47.322;18.784;2023-04-29T09:20:49;1001.86;;;20.33;37.09
48810;BME280;40070;47.322;18.784;2023-04-29T09:22:54;1001.82;;;20.46;37.75
48810;BME280;40070;47.322;18.784;2023-04-29T09:25:10;1001.84;;;20.39;36.86
48810;BME280;40070;47.322;18.784;2023-04-29T09:27:08;1001.88;;;20.21;38.85
48810;BME280;40070;47.322;18.784;2023-04-29T09:29:10;1001.84;;;20.24;37.75
48810;BME280;40070;47.322;18.784;2023-04-29T09:31:12;1001.83;;;20.40;37.57
48810;BME280;40070;47.322;18.784;2023-04-29T09:33:13;1001.78;;;20.66;36.42
48810;BME280;40070;47.322;18.784;2023-04-29T09:35:24;1001.72;;;20.87;36.67
48810;BME280;40070;47.322;18.784;2023-04-29T09:37:25;1001.72;;;21.28;36.44
48810;BME280;40070;47.322;18.784;2023-04-29T09:39:27;1001.66;;;21.76;34.70
48810;BME280;40070;47.322;18.784;2023-04-29T09:41:38;1001.74;;;21.49;34.64
48810;BME280;40070;47.322;18.784;2023-04-29T09:43:39;1001.65;;;21.37;35.10
48810;BME280;40070;47.322;18.784;2023-04-29T09:45:41;1001.68;;;21.19;34.74
48810;BME280;40070;47.322;18.784;2023-04-29T09:47:43;1001.71;;;20.78;35.70
48810;BME280;40070;47.322;18.784;2023-04-29T09:49:44;1001.74;;;20.91;36.45
48810;BME280;40070;47.322;18.784;2023-04-29T09:51:55;1001.74;;;20.73;35.75
48810;BME280;40070;47.322;18.784;2023-04-29T09:53:59;1001.73;;;20.79;35.76
48810;BME280;40070;47.322;18.784;2023-04-29T09:56:01;1001.76;;;20.30;36.08
48810;BME280;40070;47.322;18.784;2023-04-29T09:58:02;1001.72;;;20.55;35.84
48810;BME280;40070;47.322;18.784;2023-04-29T10:00:04;1001.82;;;20.19;36.54
48810;BME280;40070;47.322;18.784;2023-04-29T10:02:14;1001.78;;;20.03;37.13
48810;BME280;40070;47.322;18.784;2023-04-29T10:04:16;1001.76;;;19.82;36.83
48810;BME280;40070;47.322;18.784;2023-04-29T10:06:17;1001.77;;;19.73;38.32
48810;BME280;40070;47.322;18.784;2023-04-29T10:08:18;1001.79;;;19.95;38.42
48810;BME280;40070;47.322;18.784;2023-04-29T10:10:19;1001.77;;;19.81;37.80
48810;BME280;40070;47.322;18.784;2023-04-29T10:12:20;1001.77;;;19.62;38.45
48810;BME280;40070;47.322;18.784;2023-04-29T10:14:22;1001.71;;;20.02;37.49
48810;BME280;40070;47.322;18.784;2023-04-29T10:16:30;1001.72;;;20.11;37.28
48810;BME280;40070;47.322;18.784;2023-04-29T10:18:34;1001.63;;;20.65;36.99
48810;BME280;40070;47.322;18.784;2023-04-29T10:20:35;1001.65;;;20.64;36.01
48810;BME280;40070;47.322;18.784;2023-04-29T10:22:46;1001.58;;;20.87;35.54
48810;BME280;40070;47.322;18.784;2023-04-29T10:24:48;1001.51;;;21.04;35.50
48810;BME280;40070;47.322;18.784;2023-04-29T10:26:49;1001.51;;;21.14;35.24
48810;BME280;40070;47.322;18.784;2023-04-29T10:28:51;1001.47;;;20.65;36.29
48810;BME280;40070;47.322;18.784;2023-04-29T10:30:54;1001.46;;;20.61;36.30
48810;BME280;40070;47.322;18.784;2023-04-29T10:32:55;1001.38;;;20.85;36.37
48810;BME280;40070;47.322;18.784;2023-04-29T10:34:58;1001.32;;;21.29;36.19
48810;BME280;40070;47.322;18.784;2023-04-29T10:36:59;1001.32;;;21.57;35.10
48810;BME280;40070;47.322;18.784;2023-04-29T10:39:01;1001.29;;;21.64;35.11
48810;BME280;40070;47.322;18.784;2023-04-29T10:41:03;1001.30;;;21.06;35.63
48810;BME280;40070;47.322;18.784;2023-04-29T10:43:08;1001.26;;;21.05;35.94
48810;BME280;40070;47.322;18.784;2023-04-29T10:47:31;1001.11;;;21.05;35.65
48810;BME280;40070;47.322;18.784;2023-04-29T10:49:35;1001.12;;;20.94;36.70
48810;BME280;40070;47.322;18.784;2023-04-29T10:51:39;1001.13;;;20.98;37.46
48810;BME280;40070;47.322;18.784;2023-04-29T10:56:08;1001.08;;;21.45;35.75
48810;BME280;40070;47.322;18.784;2023-04-29T10:58:32;1001.04;;;21.49;35.59
48810;BME280;40070;47.322;18.784;2023-04-29T11:00:34;1001.03;;;21.97;35.27
48810;BME280;40070;47.322;18.784;2023-04-29T11:02:37;1001.01;;;22.34;34.35
48810;BME280;40070;47.322;18.784;2023-04-29T11:07:03;1000.89;;;22.61;34.60