sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79363;SDS011;68832;53.112;17.980;2023-03-29T00:00:04;13.70;;;7.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:02:58;13.30;;;7.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:05:27;12.10;;;5.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:07:54;13.80;;;7.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:10:27;14.40;;;6.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:12:53;16.90;;;7.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:15:20;13.10;;;7.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:17:47;18.00;;;7.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:20:14;17.50;;;9.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:22:42;15.20;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:25:09;20.20;;;9.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:27:37;19.90;;;9.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:30:04;29.50;;;13.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:32:32;27.20;;;14.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:34:59;24.30;;;13.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:37:27;18.10;;;9.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:39:55;17.20;;;9.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:42:22;14.60;;;7.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:45:02;11.40;;;7.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:47:52;10.10;;;5.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:53:09;8.80;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T00:58:12;21.60;;;9.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:00:43;29.90;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:03:17;24.30;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:05:55;27.40;;;10.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:08:27;20.10;;;10.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:10:58;16.00;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:16:18;22.90;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:18:45;16.80;;;8.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:26:57;13.70;;;5.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:32:18;20.30;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:38:24;16.40;;;7.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:40:54;22.40;;;11.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:43:31;19.90;;;9.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:48:48;20.90;;;10.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:51:22;19.30;;;11.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:54:03;23.50;;;10.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:56:34;18.90;;;10.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T01:59:04;8.70;;;6.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:01:37;11.00;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:04:08;17.80;;;12.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:06:36;21.60;;;12.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:09:05;16.80;;;9.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:11:32;16.50;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:14:01;13.70;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:16:33;12.00;;;6.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:19:04;12.40;;;7.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:24:14;11.70;;;8.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:26:42;11.20;;;7.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:29:09;16.60;;;8.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:31:37;15.00;;;8.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:34:22;11.90;;;6.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:36:54;12.30;;;8.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:39:25;16.70;;;7.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:41:53;23.40;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:44:21;17.40;;;7.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:46:52;13.80;;;8.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:49:21;15.30;;;7.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:51:49;12.60;;;8.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:54:19;13.90;;;8.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:56:53;13.90;;;9.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T02:59:21;19.60;;;7.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:01:48;13.40;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:04:15;12.30;;;7.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:06:43;14.20;;;10.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:09:10;18.80;;;11.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:11:39;17.60;;;9.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:14:07;16.30;;;8.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:16:34;14.80;;;7.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:19:02;21.10;;;9.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:21:29;16.00;;;8.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:23:55;16.80;;;8.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:26:23;13.50;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:28:50;13.00;;;7.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:31:37;14.90;;;9.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:34:12;13.20;;;7.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:36:51;19.60;;;8.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:39:20;16.30;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:41:47;12.80;;;8.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:44:14;15.60;;;8.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:46:42;14.60;;;7.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:49:10;13.70;;;7.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:51:42;13.50;;;7.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:54:12;19.30;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:57:08;15.60;;;9.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T03:59:43;13.80;;;8.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:02:15;20.30;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:04:42;24.10;;;12.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:07:12;26.40;;;13.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:09:59;18.10;;;10.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:12:45;12.10;;;6.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:15:12;12.60;;;6.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:17:44;16.20;;;9.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:20:31;55.30;;;29.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:22:59;19.60;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:25:26;22.50;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:28:12;24.40;;;12.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:31:04;19.50;;;11.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:33:53;21.20;;;11.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:36:20;23.10;;;11.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:38:47;22.50;;;10.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:41:15;20.10;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:44:00;17.40;;;11.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:46:30;69.00;;;34.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:49:16;27.40;;;14.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:51:45;21.70;;;13.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:54:14;23.30;;;12.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:57:04;21.90;;;12.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T04:59:43;23.70;;;13.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:02:32;19.40;;;9.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:04:59;30.50;;;16.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:07:26;43.50;;;21.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:09:53;29.80;;;16.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:12:20;23.40;;;14.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:14:52;23.60;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:17:20;26.30;;;13.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:19:47;22.40;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:22:15;14.10;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:24:42;16.10;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:27:14;16.90;;;11.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:29:43;15.00;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:32:22;19.40;;;11.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:34:49;21.20;;;12.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:37:17;27.70;;;14.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:39:51;31.40;;;16.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:42:20;24.50;;;14.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:44:57;21.70;;;12.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:47:24;22.40;;;19.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:49:51;22.00;;;12.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:52:22;18.90;;;10.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:54:50;16.80;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:57:17;16.80;;;9.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T05:59:44;19.60;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:02:13;16.90;;;9.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:04:46;17.10;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:07:22;21.00;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:10:08;19.50;;;10.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:12:38;22.40;;;11.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:15:06;17.40;;;10.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:17:43;15.50;;;10.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:20:13;16.40;;;8.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:22:42;17.10;;;9.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:25:10;35.60;;;17.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:27:38;16.90;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:30:05;15.30;;;9.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:32:33;13.70;;;8.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:35:06;12.60;;;7.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:37:36;10.40;;;6.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:40:35;14.00;;;7.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:43:04;13.00;;;6.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:45:33;10.40;;;5.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:48:04;9.80;;;6.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:50:33;12.40;;;6.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:53:09;10.40;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:55:35;14.30;;;6.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T06:58:19;11.80;;;5.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:00:46;12.40;;;6.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:03:27;10.50;;;6.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:06:01;12.70;;;6.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:11:15;11.40;;;5.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:13:58;28.10;;;14.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:16:25;12.00;;;5.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:19:16;11.60;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:21:52;13.00;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:24:20;9.20;;;4.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:26:47;11.00;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:29:14;7.70;;;5.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:31:41;10.40;;;7.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:34:30;13.60;;;6.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:36:58;12.00;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:39:25;11.70;;;5.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:42:16;11.00;;;6.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:44:43;9.50;;;5.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:47:10;31.50;;;17.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:49:38;12.50;;;6.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:52:05;7.30;;;4.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:54:32;13.60;;;5.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:57:19;6.10;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T07:59:52;7.00;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:02:22;7.10;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:04:52;6.00;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:07:54;10.30;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:10:43;8.40;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:13:29;9.10;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:16:14;9.40;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:18:46;12.00;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:21:13;7.30;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:23:43;9.00;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:28:50;10.90;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:31:18;7.20;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:33:45;7.30;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:36:29;5.70;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:38:58;8.60;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:47:00;7.70;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:49:44;10.10;;;4.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T08:58:25;7.60;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:01:14;5.80;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:06:53;5.20;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:09:25;9.20;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:12:18;5.40;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:14:56;7.50;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:28:37;4.90;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:31:19;4.80;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:33:51;5.80;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:36:52;7.00;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:39:20;3.90;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:41:59;7.20;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:47:16;7.60;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:50:12;5.60;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:53:09;4.60;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:55:38;6.00;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T09:58:23;4.60;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:00:56;5.10;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:03:50;5.20;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:06:19;8.60;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:08:52;3.70;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:14:02;4.60;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:16:37;5.20;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:19:19;8.80;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:21:50;5.10;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:27:45;9.20;;;6.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:30:20;12.70;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:32:53;3.80;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:35:29;3.50;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:38:11;3.90;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:41:14;3.10;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:43:51;4.20;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:46:26;4.40;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:48:57;3.00;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:51:27;4.20;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T10:54:00;3.30;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:08:58;3.50;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:11:37;8.40;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:14:16;4.10;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:16:56;4.70;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:31:32;4.50;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:40:57;4.50;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:43:43;3.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:46:24;3.50;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T11:51:52;4.90;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:04:06;4.40;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:06:47;4.60;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:09:23;3.40;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:12:27;4.00;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:18:15;4.20;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:20:55;3.50;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:23:28;8.00;;;3.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:34:41;5.40;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:41:16;4.70;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:44:06;8.70;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:46:53;4.70;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:49:28;4.40;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:51:58;4.80;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:54:29;5.10;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:56:59;7.00;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T12:59:37;12.40;;;5.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:04:53;3.40;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:09:49;6.10;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:14:48;4.50;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:19:57;6.50;;;3.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:25:50;5.70;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:34:11;5.10;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:39:33;8.00;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:42:07;7.60;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:44:45;4.00;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:49:48;9.90;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:52:29;7.00;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:55:00;6.00;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T13:57:33;6.60;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:00:09;7.00;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:02:46;6.10;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:05:16;7.50;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:07:46;9.40;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:10:26;9.40;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:12:58;7.10;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:15:33;7.50;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:18:14;7.30;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:20:43;4.70;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:23:11;7.90;;;4.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:25:45;7.10;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:28:19;5.20;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:30:54;7.90;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:33:25;7.00;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:35:56;12.70;;;4.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:38:24;7.90;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:40:51;5.90;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:43:20;10.30;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:45:47;8.90;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:48:14;5.80;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:50:42;7.20;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:53:15;7.90;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:55:44;6.60;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T14:58:33;8.60;;;4.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:01:05;6.80;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:03:43;6.60;;;4.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:06:15;8.10;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:08:42;5.60;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:11:28;8.70;;;3.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:14:06;8.70;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:16:41;7.90;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:21:38;6.70;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:24:16;6.60;;;3.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:29:57;8.20;;;4.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:35:19;9.40;;;4.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:37:50;8.60;;;5.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:40:19;8.40;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:42:49;8.20;;;4.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:45:16;8.50;;;5.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:47:44;8.50;;;4.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:50:11;10.80;;;7.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:52:38;8.50;;;5.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:55:05;6.40;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T15:57:33;12.60;;;5.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:00:01;12.60;;;5.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:02:38;8.60;;;4.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:05:07;10.90;;;4.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:07:35;7.70;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:10:03;8.80;;;4.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:12:30;7.40;;;4.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:14:57;11.70;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:17:24;9.20;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:19:51;13.10;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:22:17;8.70;;;5.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:24:44;8.30;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:27:11;8.00;;;4.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:29:38;13.50;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:32:04;13.10;;;6.20;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:34:32;9.80;;;5.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:36:59;10.00;;;6.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:39:26;10.60;;;5.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:41:53;17.80;;;8.90;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:44:19;10.10;;;5.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:46:50;11.50;;;6.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:49:19;19.10;;;10.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:51:46;13.40;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:54:13;18.30;;;9.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:56:42;21.80;;;12.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T16:59:09;16.90;;;8.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:01:37;19.00;;;9.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:04:05;48.20;;;20.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:06:32;47.80;;;20.60;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:08:59;23.30;;;10.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:11:26;26.10;;;12.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:13:53;25.20;;;14.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:16:21;26.10;;;14.50;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:18:48;36.20;;;15.70;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:21:14;45.50;;;17.10;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:23:41;37.70;;;15.00;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:26:08;40.20;;;15.80;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:28:35;31.80;;;14.40;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:31:03;23.20;;;11.30;;
79363;SDS011;68832;53.112;17.980;2023-03-29T17:33:32;21.90;;;10.50;;