sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-07-02T00:02:30;12.1;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:07:30;12.3;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:12:30;12.1;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:17:30;11.7;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:22:30;12.8;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:27:30;14.8;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:32:30;9.5;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:37:30;14.2;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:47:30;12.5;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:52:30;12.6;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T00:57:30;11.0;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:02:30;17.2;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:07:30;17.9;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:12:30;13.0;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:17:30;16.4;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:22:30;15.5;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:27:30;18.1;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:32:30;18.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:37:30;18.5;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:42:30;19.1;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:47:30;19.9;;;9.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:52:30;19.4;;;9.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T01:57:30;18.4;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:02:30;15.0;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:07:30;16.5;;;8.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:12:30;17.3;;;8.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:17:30;16.6;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:22:30;17.6;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:27:30;17.9;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:32:30;20.7;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:37:30;20.7;;;11.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:42:30;22.5;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:47:30;22.5;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:52:30;26.5;;;12.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T02:57:30;21.7;;;12.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:02:30;25.9;;;12.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:07:31;22.9;;;11.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:12:30;27.5;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:17:30;23.7;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:22:30;24.6;;;11.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:27:30;25.1;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:32:30;23.8;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:37:30;22.8;;;13.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:42:30;25.4;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:47:30;25.0;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:52:30;26.1;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T03:57:30;23.0;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:02:30;25.5;;;11.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:07:30;24.9;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:12:31;25.6;;;13.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:17:30;26.4;;;13.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:22:30;26.8;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:27:30;29.3;;;13.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:32:30;24.1;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:37:30;23.4;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:42:30;26.2;;;13.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:47:30;25.4;;;13.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:52:30;20.9;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T04:57:30;24.2;;;12.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:02:30;26.0;;;12.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:07:30;21.6;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:12:30;25.7;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:17:30;22.3;;;12.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:22:30;26.8;;;12.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:27:30;25.5;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:32:30;22.8;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:37:30;20.1;;;10.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:42:30;22.2;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:47:30;21.0;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:52:30;22.2;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T05:57:30;23.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:02:31;19.1;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:07:30;20.8;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:12:30;18.9;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:17:30;16.7;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:22:30;21.1;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:27:30;16.5;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:32:30;15.2;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:37:30;18.7;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:42:30;16.7;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:47:30;13.8;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:52:30;13.2;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T06:57:30;12.6;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:02:30;11.9;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:07:30;12.7;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:12:30;10.1;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:17:30;9.1;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:22:30;12.4;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:27:30;13.1;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:32:30;11.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:37:30;10.4;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:42:30;16.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:47:30;14.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:52:30;12.5;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T07:57:30;13.9;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:02:30;12.1;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:07:31;13.6;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:12:30;11.7;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:17:30;11.2;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:22:30;10.9;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:27:30;8.2;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:32:30;11.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:37:30;10.5;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:42:31;9.4;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:47:30;12.7;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:52:30;11.3;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T08:57:30;13.0;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:02:31;12.6;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:07:30;11.3;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:12:30;9.6;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:17:31;9.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:22:30;9.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:27:33;10.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:32:30;12.1;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:37:30;15.4;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:42:30;8.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:47:30;11.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:52:30;10.4;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T09:57:30;10.5;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:02:30;10.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:07:31;10.0;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:12:30;10.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:17:31;13.6;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:22:41;14.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:27:34;11.8;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:32:30;10.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:37:38;12.8;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:42:30;10.8;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:47:30;9.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:52:36;11.7;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T10:57:30;13.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:02:33;12.3;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:07:30;8.6;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:12:31;11.0;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:17:30;10.7;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:22:32;14.0;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:27:30;10.8;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:32:30;11.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:37:30;11.2;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:42:30;12.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:47:30;13.1;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:52:30;13.7;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T11:57:30;13.0;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:02:30;10.3;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:07:30;12.0;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:12:30;10.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:17:30;9.8;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:22:30;9.4;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:27:30;13.0;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:32:30;9.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:37:31;12.3;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:42:30;14.2;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:47:30;9.2;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:52:30;11.7;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T12:57:30;11.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:02:30;10.2;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:07:30;10.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:12:30;10.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:17:30;8.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:22:30;7.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:27:30;5.5;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:32:30;7.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:37:30;8.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:42:30;7.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:47:30;6.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:52:30;8.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T13:57:30;6.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:02:30;5.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:07:30;5.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:12:30;7.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:17:30;6.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:22:30;6.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:27:30;6.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:32:30;8.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:37:30;7.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:42:30;8.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:47:30;7.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:52:30;7.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T14:57:30;9.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:02:30;8.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:07:30;6.7;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:12:30;7.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:17:30;8.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:22:30;9.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:27:30;8.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:32:30;8.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:37:30;9.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:42:30;6.5;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:47:30;7.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:52:30;9.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T15:57:30;8.7;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:02:30;8.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:07:30;8.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:12:30;6.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:17:30;8.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:22:30;8.9;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:27:30;9.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:32:30;9.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:37:30;7.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:42:30;10.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:47:30;10.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:52:30;8.9;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T16:57:30;9.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:02:30;9.1;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:07:30;9.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:12:30;8.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:17:30;12.2;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:22:30;10.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:27:31;7.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:32:30;8.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:37:30;8.2;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:42:30;9.7;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:47:30;8.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:52:30;8.5;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T17:57:30;9.8;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:02:30;8.8;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:07:30;9.8;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:12:30;11.5;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:17:30;12.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:22:30;12.1;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:27:30;8.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:32:30;10.6;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:37:30;9.5;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:42:30;9.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:47:30;9.2;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:52:30;13.7;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T18:57:30;11.1;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:02:30;11.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:07:31;11.7;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:12:30;11.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:17:30;10.4;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:22:30;13.7;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:27:30;12.9;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:32:30;13.8;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:37:30;13.8;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:42:30;11.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:47:30;10.9;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:52:31;17.5;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T19:57:30;13.1;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:02:30;16.4;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:07:30;14.5;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:12:31;11.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:17:30;11.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:22:30;13.2;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:27:30;12.5;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:32:30;14.1;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:37:30;13.0;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:42:30;13.1;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:47:30;12.6;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:52:30;15.7;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T20:57:30;13.9;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:02:30;13.9;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:07:30;13.3;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:12:30;12.1;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:17:30;11.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:22:31;17.1;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:27:30;13.2;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:32:30;12.5;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:37:30;14.1;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:42:30;15.4;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:47:30;18.7;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:52:30;14.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T21:57:30;11.9;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:02:30;12.5;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:07:30;13.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:12:31;12.4;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:17:31;13.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:22:31;10.5;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:27:31;9.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:32:31;13.5;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:37:31;14.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:42:30;11.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:47:31;11.9;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:52:31;10.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T22:57:31;10.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:02:31;9.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:07:31;10.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:12:30;12.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:17:30;10.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:22:31;9.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:27:30;8.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:32:31;9.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:37:30;8.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:42:31;13.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:47:31;10.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:52:31;11.8;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-07-02T23:57:30;12.1;;;3.5;;
