sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-05-10T00:01:07;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:03:33;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:05:59;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:08:24;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:10:50;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:13:16;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:15:41;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:18:07;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:20:33;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:22:58;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:25:24;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:27:50;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:30:16;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:32:41;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:35:08;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:37:34;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:39:59;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:42:25;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:44:51;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:47:16;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:49:43;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:52:09;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:54:35;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:57:01;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T00:59:27;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:01:53;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:04:19;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:06:47;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:09:12;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:11:39;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:14:06;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:16:37;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:19:17;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:22:08;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:35:42;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:38:22;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:41:13;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:43:53;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:46:28;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:48:58;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:51:29;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:54:01;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:56:30;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T01:58:58;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:01:26;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:03:53;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:06:20;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:08:47;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:11:14;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:13:41;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:16:08;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:18:34;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:21:02;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:23:28;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:25:55;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:28:23;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:30:50;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:33:17;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:35:43;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:38:09;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:40:37;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:43:04;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:45:32;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:48:00;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:50:28;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:53:00;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:55:35;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T02:58:02;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:00:28;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:02:54;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:05:20;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:07:46;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:10:12;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:18:18;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:20:49;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:23:27;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:25:55;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:28:21;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:30:52;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:33:18;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:35:43;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:38:11;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:40:37;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:43:03;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:45:28;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:47:54;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:50:20;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:52:46;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:55:12;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T03:57:38;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:00:04;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:02:30;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:04:56;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:07:22;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:09:47;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:12:13;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:14:39;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:17:04;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:19:31;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:21:57;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:24:24;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:26:49;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:29:15;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:31:40;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:34:06;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:36:32;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:39:02;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:41:28;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:43:54;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:46:20;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:48:46;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:51:11;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:53:37;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:56:03;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T04:58:29;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:00:54;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:03:20;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:05:46;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:08:11;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:10:38;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:13:03;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:15:29;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:17:55;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:20:21;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:22:47;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:25:13;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:27:39;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:30:05;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:32:31;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:34:57;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:37:23;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:39:50;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:42:15;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:44:43;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:47:09;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:49:34;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:52:01;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:54:27;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:57:00;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T05:59:26;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:01:51;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:04:18;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:06:44;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:09:10;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:11:36;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:14:02;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:16:29;13.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:18:54;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:21:20;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:23:46;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:26:12;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:28:39;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:31:05;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:33:30;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:35:56;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:38:22;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:40:48;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:43:14;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:45:40;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:48:06;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:50:32;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:52:58;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:55:24;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T06:57:50;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:00:16;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:02:42;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:05:09;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:07:34;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:10:00;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:12:26;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:14:52;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:17:17;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:19:43;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:22:09;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:24:34;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:27:00;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:29:26;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:31:52;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:34:18;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:36:44;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:39:09;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:41:35;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:44:03;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:46:29;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:48:55;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:51:20;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:53:46;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:56:30;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T07:58:58;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:01:25;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:03:50;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:06:20;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:08:47;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:11:17;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:13:47;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:16:13;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:18:39;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:21:05;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:23:31;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:25:56;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:28:22;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:30:49;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:33:15;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:35:40;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:38:06;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:40:32;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:43:10;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:45:41;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:48:08;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:50:39;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:53:09;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:55:36;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T08:58:04;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:00:30;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:02:58;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:05:24;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:07:49;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:10:15;16.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:12:41;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:15:08;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:17:35;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:20:03;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:22:35;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:25:09;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:27:35;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:30:02;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:35:08;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:37:35;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:40:00;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:42:29;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:45:00;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:47:34;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:50:03;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:52:56;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:55:46;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T09:58:18;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:00:48;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:03:22;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:05:55;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:08:22;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:10:51;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:13:17;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:15:42;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:18:13;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:20:40;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:23:14;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:25:43;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:30:51;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:36:03;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:38:58;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:41:30;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T10:49:49;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:02:50;15.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:07:56;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:10:23;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:15:34;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:18:29;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:21:01;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:26:12;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:28:45;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:31:17;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:33:51;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:36:19;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:38:46;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:41:13;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:43:39;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:46:06;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:48:32;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:50:58;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:53:28;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:55:54;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T11:58:20;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:00:48;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:03:14;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:05:39;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:08:15;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:10:41;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:13:11;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:15:38;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:18:04;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:20:30;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:22:57;16.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:25:30;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:27:57;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:30:24;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:32:51;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:35:17;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:37:47;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:40:13;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:42:39;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:45:06;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:47:33;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:50:00;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:52:28;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:54:54;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:57:20;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T12:59:46;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:02:12;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:04:38;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:07:08;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:09:34;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:12:00;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:14:26;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:16:52;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:19:18;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:21:43;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:24:12;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:26:42;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:29:08;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:31:34;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:34:01;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:36:27;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:38:53;14.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:41:19;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:43:44;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:46:10;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:48:36;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:51:02;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:53:28;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:55:54;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T13:58:19;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:00:45;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:03:11;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:05:36;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:08:02;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:10:29;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:12:55;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:15:21;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:17:47;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:20:13;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:22:38;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:25:04;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:27:30;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:29:55;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:32:21;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:34:47;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:37:13;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:39:40;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:42:07;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:44:33;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:46:59;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:49:25;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:51:51;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:54:17;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:56:42;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T14:59:08;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:01:34;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:04:03;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:06:32;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:08:59;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:11:25;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:13:51;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:16:16;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:18:42;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:21:08;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:23:34;15.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:26:00;15.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:28:26;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:30:51;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:33:17;15.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:35:43;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:38:09;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:40:35;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:43:00;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:45:26;16.70;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:47:52;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:50:18;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:52:43;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:55:09;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T15:57:40;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:00:08;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:02:34;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:05:00;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:07:26;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:09:51;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:12:17;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:14:43;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:17:08;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-05-10T16:19:34;16.60;99.90