sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12991;BME280;6560;57.692;11.958;2024-01-15T00:01:07;97853.69;;;10.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:03:33;97854.22;;;10.52;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:05:58;97860.63;;;10.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:08:24;97860.09;;;11.04;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:10:49;97845.41;;;10.81;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:13:14;97858.72;;;10.86;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:15:40;97839.69;;;10.34;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:18:06;97840.97;;;10.17;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:20:31;97832.38;;;10.54;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:22:57;97848.91;;;10.49;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:25:22;97840.53;;;10.33;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:27:48;97826.81;;;10.15;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:30:14;97828.22;;;10.32;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:32:39;97824.00;;;10.69;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:35:05;97825.44;;;10.58;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:37:30;97820.84;;;10.82;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:39:56;97813.81;;;10.51;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:42:21;97810.63;;;10.30;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:44:47;97815.56;;;9.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:47:12;97810.25;;;9.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:49:38;97812.22;;;9.96;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:52:03;97812.75;;;10.15;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:54:29;97809.72;;;10.01;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:56:54;97803.78;;;9.80;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T00:59:20;97801.75;;;9.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:01:46;97795.66;;;9.72;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:04:12;97804.97;;;9.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:06:37;97812.31;;;9.71;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:09:03;97805.50;;;9.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:11:29;97788.47;;;9.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:13:54;97814.44;;;9.83;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:16:21;97809.59;;;9.41;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:18:47;97811.63;;;9.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:21:12;97809.28;;;9.87;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:23:38;97818.97;;;9.88;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:26:03;97821.78;;;9.66;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:28:28;97820.81;;;9.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:30:54;97812.53;;;9.79;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:33:19;97807.13;;;9.74;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:35:45;97810.25;;;9.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:38:12;97798.22;;;9.97;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:40:37;97804.13;;;10.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:43:04;97808.81;;;10.00;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:45:30;97818.34;;;10.24;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:47:55;97801.22;;;10.11;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:50:21;97812.28;;;9.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:52:48;97810.56;;;10.00;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:55:14;97804.31;;;9.68;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T01:57:40;97822.28;;;9.54;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:00:07;97813.63;;;9.58;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:02:33;97792.47;;;9.54;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:04:59;97816.13;;;9.27;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:07:25;97817.19;;;9.07;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:09:50;97855.59;;;7.41;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:12:16;97859.09;;;7.00;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:14:42;97876.88;;;6.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:17:07;97874.75;;;6.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:19:32;97870.78;;;7.29;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:21:58;97881.22;;;7.28;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:24:23;97884.22;;;6.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:26:49;97889.44;;;7.16;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:29:15;97885.69;;;6.69;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:31:40;97900.28;;;6.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:34:06;97887.16;;;7.44;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:36:31;97885.91;;;6.74;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:38:57;97908.75;;;6.39;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:41:22;97913.53;;;6.11;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:43:48;97901.97;;;6.43;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:46:13;97916.06;;;5.90;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:48:38;97914.47;;;5.94;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:51:04;97910.34;;;6.17;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:53:29;97927.25;;;6.25;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:55:55;97923.19;;;6.49;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T02:58:21;97940.06;;;6.56;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:00:46;97921.91;;;5.86;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:03:12;97937.00;;;6.66;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:05:38;97947.00;;;6.55;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:08:03;97945.81;;;5.58;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:10:29;97963.38;;;5.43;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:12:54;97963.47;;;5.63;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:15:20;97941.75;;;5.64;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:17:45;97970.59;;;5.31;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:20:11;97955.50;;;4.75;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:22:36;97979.31;;;4.98;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:25:03;97954.03;;;4.48;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:27:29;97986.22;;;5.65;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:29:54;97978.53;;;5.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:32:19;98005.50;;;4.83;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:34:45;97998.75;;;5.37;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:37:12;98005.44;;;4.65;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:39:38;97996.97;;;5.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:42:03;97998.72;;;6.06;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:44:29;98007.41;;;6.05;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:46:54;98019.53;;;5.69;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:49:20;98017.81;;;5.02;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:51:45;98051.00;;;5.54;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:54:11;98046.69;;;3.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:56:36;98020.03;;;4.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T03:59:02;98072.59;;;3.05;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:01:28;98060.00;;;2.70;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:03:53;98082.88;;;2.48;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:06:19;98077.09;;;2.79;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:08:44;98058.72;;;2.63;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:11:09;98078.50;;;2.33;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:13:35;98091.22;;;2.70;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:16:01;98089.47;;;2.84;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:18:26;98046.13;;;2.42;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:20:52;98091.16;;;2.83;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:23:17;98106.03;;;2.71;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:25:42;98103.63;;;3.59;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:28:09;98119.97;;;3.56;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:30:34;98115.91;;;4.20;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:33:00;98122.56;;;4.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:35:25;98123.75;;;4.82;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:37:51;98137.41;;;5.25;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:40:17;98173.09;;;4.03;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:42:42;98152.16;;;4.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:45:08;98170.47;;;3.58;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:47:33;98154.34;;;3.93;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:49:59;98167.44;;;3.80;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:52:24;98177.94;;;3.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:54:50;98184.19;;;3.56;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:57:15;98194.75;;;4.01;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T04:59:40;98196.84;;;2.81;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:02:06;98208.66;;;3.73;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:04:31;98221.13;;;3.36;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:06:58;98220.00;;;3.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:09:23;98212.63;;;3.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:11:49;98230.22;;;3.14;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:14:14;98241.16;;;3.37;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:16:44;98246.16;;;3.47;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:19:11;98207.22;;;3.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:21:37;98279.28;;;2.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:24:02;98256.19;;;2.60;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:26:28;98259.50;;;3.66;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:28:53;98238.50;;;3.09;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:31:18;98257.75;;;3.94;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:33:44;98304.59;;;3.11;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:36:09;98264.28;;;3.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:38:35;98290.81;;;3.40;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:41:00;98284.94;;;3.16;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:43:25;98300.88;;;3.20;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:45:51;98300.88;;;3.20;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:48:16;98325.00;;;3.72;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:50:42;98316.00;;;3.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:53:07;98324.50;;;3.10;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:55:33;98390.97;;;3.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T05:57:58;98355.22;;;3.29;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:00:24;98355.69;;;4.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:02:49;98364.31;;;3.90;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:05:15;98377.69;;;3.68;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:07:41;98369.63;;;3.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:10:07;98390.03;;;3.71;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:12:32;98401.38;;;3.58;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:14:59;98403.63;;;2.36;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:17:24;98404.78;;;2.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:19:50;98424.53;;;3.53;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:22:15;98425.72;;;3.32;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:24:41;98440.63;;;3.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:27:06;98453.16;;;3.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:29:32;98455.69;;;3.52;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:31:57;98450.16;;;3.60;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:34:23;98471.69;;;3.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:36:48;98484.31;;;3.26;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:39:14;98508.50;;;3.11;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:41:39;98496.34;;;3.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:44:09;98497.94;;;3.22;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:46:36;98525.94;;;3.12;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:49:01;98520.19;;;3.82;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:51:26;98530.66;;;3.31;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:53:52;98545.59;;;2.96;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:56:17;98556.94;;;2.60;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T06:58:43;98558.88;;;2.62;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:01:08;98575.91;;;2.70;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:03:34;98545.81;;;2.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:05:59;98564.38;;;3.16;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:08:25;98570.72;;;2.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:10:50;98605.84;;;3.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:13:15;98598.13;;;3.53;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:15:41;98608.09;;;3.34;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:18:06;98600.66;;;3.27;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:20:32;98603.47;;;3.05;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:22:57;98628.34;;;3.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:25:23;98628.34;;;3.38;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:27:48;98632.16;;;3.43;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:30:14;98632.41;;;3.09;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:32:39;98643.19;;;3.14;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:35:06;98663.69;;;2.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:37:31;98661.56;;;2.56;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:39:58;98681.56;;;2.57;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:42:23;98663.44;;;2.70;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:44:49;98676.69;;;2.73;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:47:16;98687.00;;;2.96;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:49:42;98689.69;;;3.09;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:52:07;98701.72;;;2.96;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:54:33;98717.06;;;2.56;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:57:01;98694.88;;;2.73;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T07:59:28;98716.41;;;2.47;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:01:54;98727.03;;;2.38;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:04:20;98718.19;;;2.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:06:45;98734.84;;;2.62;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:09:11;98737.88;;;2.33;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:11:41;98726.25;;;2.28;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:14:07;98751.22;;;2.72;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:16:33;98739.78;;;2.70;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:18:58;98736.81;;;2.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:21:24;98753.09;;;2.98;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:23:49;98755.41;;;3.55;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:26:15;98744.81;;;3.04;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:28:40;98763.00;;;3.27;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:31:06;98755.69;;;2.17;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:33:31;98780.72;;;2.73;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:35:57;98758.97;;;3.07;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:38:22;98784.53;;;3.49;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:40:49;98776.09;;;3.65;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:43:15;98781.19;;;3.88;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:45:40;98752.88;;;3.93;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:48:06;98783.66;;;3.98;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:50:32;98780.22;;;3.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:52:58;98789.06;;;3.52;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:55:24;98777.88;;;2.93;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T08:57:50;98782.84;;;3.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:00:15;98790.22;;;3.44;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:02:42;98823.50;;;3.84;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:05:07;98828.94;;;4.12;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:07:33;98816.84;;;4.26;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:09:58;98822.06;;;3.76;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:12:25;98824.13;;;4.69;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:14:50;98848.03;;;3.15;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:17:17;98855.25;;;2.96;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:19:43;98863.56;;;3.98;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:22:08;98855.78;;;4.36;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:24:34;98860.53;;;4.17;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:26:59;98865.13;;;3.71;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:29:25;98863.22;;;3.57;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:31:51;98881.84;;;4.36;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:34:17;98881.34;;;4.04;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:36:42;98866.28;;;3.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:39:09;98872.28;;;3.62;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:41:36;98859.56;;;3.18;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:44:03;98871.13;;;2.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:46:30;98889.16;;;3.55;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:48:56;98892.63;;;3.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:51:23;98899.44;;;3.77;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:53:50;98847.91;;;3.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:56:16;98891.50;;;3.76;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T09:58:42;98899.41;;;3.17;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:01:08;98903.03;;;3.91;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:03:34;98890.00;;;3.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:06:00;98916.63;;;3.27;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:08:27;98918.97;;;3.95;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:10:53;98910.44;;;4.10;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:13:19;98901.88;;;3.51;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:15:47;98914.16;;;3.77;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:18:13;98912.13;;;4.09;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:20:39;98928.78;;;4.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:23:05;98917.88;;;4.66;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:25:30;98929.16;;;4.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:28:03;98936.69;;;4.87;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:30:30;98946.09;;;3.74;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:32:59;98950.56;;;3.64;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:35:27;98953.81;;;3.61;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:37:53;98957.88;;;4.78;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:40:19;98939.19;;;3.86;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:42:44;98947.72;;;3.72;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:45:10;98961.44;;;4.43;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:47:35;98963.56;;;4.73;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:50:02;98975.03;;;4.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:52:28;98920.38;;;4.15;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:54:54;98986.63;;;4.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:57:21;98984.41;;;3.87;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T10:59:47;98987.19;;;4.01;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:02:14;99000.56;;;3.94;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:04:40;98992.69;;;4.29;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:07:06;99006.72;;;4.07;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:09:32;99003.16;;;4.79;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:12:09;99020.25;;;4.14;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:14:38;99025.75;;;4.06;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:17:04;99023.25;;;3.49;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:19:56;99033.19;;;4.24;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:24:55;99020.34;;;3.44;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:27:45;99048.44;;;3.72;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:30:17;99034.13;;;3.90;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:32:45;99035.50;;;3.50;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:35:12;99049.56;;;3.98;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:40:13;99061.47;;;3.83;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:42:39;99043.81;;;4.39;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:45:05;99055.78;;;3.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:50:17;99071.97;;;4.31;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:52:49;99021.81;;;3.64;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:55:20;99061.59;;;4.45;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T11:57:52;99059.50;;;3.81;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:00:18;99068.03;;;4.13;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:02:44;99071.72;;;4.28;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:05:12;99074.84;;;4.59;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:07:41;99082.56;;;3.86;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:10:10;99077.53;;;4.24;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:15:17;99085.91;;;4.09;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:17:43;99090.31;;;3.28;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:20:09;99088.88;;;2.55;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:22:35;99079.16;;;3.19;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:25:01;99097.56;;;3.44;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:27:26;99062.75;;;3.08;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:29:54;99097.63;;;2.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:32:20;99102.84;;;2.67;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:34:51;99100.16;;;2.99;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:37:20;99104.78;;;3.03;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:39:46;99118.03;;;2.94;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:42:14;99090.13;;;2.82;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:44:39;99099.34;;;2.66;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:47:06;99109.63;;;2.87;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:49:31;99129.75;;;2.14;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:51:57;99140.16;;;2.89;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:54:23;99124.50;;;3.44;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:56:50;99142.13;;;3.82;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T12:59:16;99160.00;;;3.54;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T13:01:42;99128.22;;;3.93;100.00
12991;BME280;6560;57.692;11.958;2024-01-15T13:04:07;99169.22;;;3.84;100.00