sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66826;SDS011;53727;45.242;19.796;2022-11-15T00:00:18;104.40;;;71.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:02:44;102.80;;;69.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:05:10;106.13;;;68.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:07:36;105.90;;;69.43;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:10:03;106.93;;;69.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:12:29;106.68;;;69.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:14:55;118.63;;;78.32;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:17:21;106.00;;;69.75;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:19:47;115.32;;;72.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:22:12;108.00;;;68.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:24:38;104.15;;;68.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:27:03;100.63;;;67.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:29:29;108.63;;;66.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:31:55;116.65;;;68.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:34:21;105.60;;;67.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:36:47;107.05;;;67.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:39:13;99.63;;;63.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:41:39;102.22;;;63.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:44:05;100.28;;;62.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:46:30;98.72;;;61.13;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:48:56;96.50;;;63.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:51:22;96.13;;;61.33;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:53:47;95.38;;;60.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:56:13;98.45;;;61.55;;
66826;SDS011;53727;45.242;19.796;2022-11-15T00:58:39;89.85;;;58.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:01:08;95.10;;;59.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:03:35;93.63;;;60.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:06:02;95.82;;;60.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:08:28;102.45;;;60.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:10:54;102.80;;;62.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:13:24;98.88;;;60.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:15:50;98.55;;;63.42;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:18:16;96.50;;;60.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:20:42;96.93;;;62.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:23:08;95.68;;;59.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:25:34;100.32;;;62.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:28:00;95.15;;;60.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:30:25;97.00;;;60.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:32:51;91.05;;;58.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:35:16;99.65;;;61.55;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:37:42;98.97;;;60.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:40:08;95.32;;;60.75;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:42:34;93.53;;;61.75;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:45:00;97.18;;;60.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:47:35;97.53;;;61.13;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:50:06;95.38;;;60.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:52:34;89.03;;;57.55;;
66826;SDS011;53727;45.242;19.796;2022-11-15T01:57:39;104.68;;;62.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:00:06;95.68;;;59.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:02:32;103.45;;;62.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:05:01;103.82;;;64.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:07:26;104.57;;;64.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:09:54;119.70;;;67.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:12:23;123.07;;;71.32;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:14:51;142.85;;;76.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:20:14;119.75;;;69.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:25:37;117.60;;;68.63;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:31:04;110.30;;;66.68;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:39:15;102.70;;;62.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:47:01;109.60;;;68.45;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:49:49;99.35;;;64.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:52:17;90.70;;;60.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T02:54:58;96.63;;;60.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:07:43;80.28;;;51.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:13:10;79.82;;;52.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:15:44;80.88;;;52.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:18:27;76.40;;;50.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:21:07;73.63;;;50.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:23:35;80.30;;;52.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:26:03;76.72;;;51.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:28:35;76.65;;;52.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:31:04;82.40;;;52.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:33:51;81.80;;;51.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:36:20;84.22;;;54.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:38:48;86.50;;;54.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:41:25;90.90;;;56.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:44:05;85.95;;;55.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:46:33;95.10;;;59.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:49:25;88.68;;;56.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:51:56;101.40;;;59.45;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:54:22;117.80;;;75.68;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:56:48;144.75;;;88.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T03:59:14;105.60;;;64.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:01:40;107.55;;;62.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:04:05;110.85;;;62.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:06:31;110.68;;;62.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:08:57;140.57;;;65.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:11:23;122.85;;;66.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:13:48;127.47;;;66.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:16:14;131.25;;;67.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:18:40;128.93;;;67.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:21:05;103.72;;;62.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:23:51;108.18;;;60.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:26:20;99.80;;;60.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:28:48;102.22;;;64.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:33:57;89.55;;;56.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:36:23;99.95;;;61.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:39:08;90.25;;;58.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:41:34;83.90;;;55.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:43:59;88.10;;;57.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:46:26;85.45;;;55.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:48:52;85.70;;;56.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:51:18;77.75;;;54.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:53:44;84.15;;;55.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:56:09;79.68;;;53.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T04:58:35;86.15;;;55.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:01:10;85.78;;;54.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:03:39;80.32;;;54.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:06:24;83.75;;;54.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:08:50;90.65;;;56.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:11:16;83.03;;;56.42;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:13:42;86.50;;;55.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:16:07;88.30;;;57.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:18:33;85.65;;;55.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:21:03;85.85;;;58.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:23:29;85.15;;;56.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:25:58;86.90;;;56.45;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:28:25;88.57;;;59.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:30:51;87.93;;;59.33;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:33:17;84.20;;;58.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:35:44;80.22;;;54.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:38:15;87.40;;;54.73;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:40:41;86.20;;;56.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:43:07;87.07;;;56.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:45:36;93.00;;;57.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:48:03;109.43;;;64.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:50:31;101.53;;;59.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:52:58;108.97;;;61.63;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:55:24;119.80;;;66.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T05:57:50;102.25;;;60.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:00:16;121.22;;;72.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:02:42;100.28;;;60.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:05:07;99.88;;;62.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:07:33;93.15;;;57.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:09:59;100.07;;;61.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:12:24;99.47;;;60.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:14:50;126.75;;;70.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:17:16;136.80;;;73.32;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:19:41;120.45;;;69.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:22:07;105.10;;;64.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:24:34;106.25;;;62.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:27:00;107.30;;;61.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:29:25;120.47;;;68.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:31:51;127.15;;;80.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:34:18;98.03;;;62.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:36:43;97.85;;;60.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:39:09;101.45;;;60.67;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:41:35;93.63;;;59.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:44:01;98.43;;;62.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:46:27;94.95;;;57.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:48:53;90.30;;;55.63;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:51:19;89.22;;;56.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:53:45;96.45;;;59.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:56:11;92.88;;;57.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T06:58:37;92.43;;;59.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:01:06;92.30;;;57.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:03:34;97.45;;;60.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:06:01;97.47;;;59.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:08:27;101.53;;;60.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:10:54;93.70;;;58.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:13:26;92.65;;;57.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:15:53;98.07;;;59.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:18:18;92.78;;;57.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:20:44;96.47;;;58.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:23:10;101.50;;;59.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:25:36;106.63;;;61.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:28:01;98.57;;;59.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:30:28;94.85;;;58.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:32:57;90.07;;;56.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:35:24;91.38;;;57.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:37:55;86.10;;;55.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:40:28;85.15;;;54.42;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:42:59;83.38;;;54.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:45:26;92.25;;;57.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:47:51;93.60;;;60.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:50:17;99.88;;;60.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:52:43;90.13;;;58.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:55:09;92.47;;;59.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T07:57:35;90.18;;;57.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:00:02;87.93;;;56.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:02:29;89.75;;;55.55;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:04:55;80.47;;;54.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:07:21;83.82;;;52.75;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:09:46;83.70;;;53.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:12:12;81.35;;;52.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:14:39;77.63;;;50.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:17:04;74.03;;;50.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:19:30;70.53;;;47.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:21:55;74.65;;;49.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:24:21;75.35;;;50.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:26:47;74.22;;;48.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:29:12;70.50;;;47.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:31:38;70.63;;;48.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:34:04;73.85;;;49.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:36:31;72.22;;;49.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:38:56;73.93;;;49.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:41:24;73.32;;;50.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:43:58;74.32;;;51.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:46:24;78.10;;;50.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:48:50;73.70;;;50.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:51:16;68.40;;;47.33;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:53:42;69.13;;;48.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:56:08;79.10;;;49.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T08:58:35;67.20;;;46.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:01:01;86.88;;;48.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:03:28;76.65;;;49.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:05:57;88.10;;;50.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:08:24;73.55;;;47.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:10:51;73.35;;;48.63;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:13:17;69.50;;;48.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:15:43;68.47;;;47.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:18:08;70.80;;;50.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:20:34;70.22;;;48.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:23:00;103.63;;;50.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:25:27;77.05;;;49.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:27:53;69.10;;;48.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:30:19;68.35;;;47.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:32:44;69.40;;;48.42;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:35:10;68.13;;;47.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:37:36;77.82;;;48.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:40:02;73.60;;;48.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:45:33;64.43;;;47.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:48:12;74.97;;;52.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:50:54;74.03;;;49.80;;
66826;SDS011;53727;45.242;19.796;2022-11-15T09:56:16;73.03;;;51.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:04:22;72.20;;;50.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:06:55;87.60;;;50.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:09:33;67.35;;;48.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:12:18;72.00;;;49.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:14:45;76.22;;;51.83;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:20:26;74.57;;;49.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:22:54;72.38;;;51.45;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:25:25;74.03;;;50.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:27:53;76.30;;;50.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:30:19;71.05;;;47.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:32:46;78.70;;;51.08;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:35:16;73.72;;;51.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:37:43;80.28;;;52.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:40:16;69.75;;;50.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:42:42;76.72;;;52.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:45:25;87.72;;;53.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:48:18;71.93;;;50.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:50:44;72.07;;;50.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:55:46;77.90;;;52.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T10:58:34;73.57;;;52.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:01:11;77.22;;;53.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:03:39;74.47;;;52.33;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:08:56;77.75;;;57.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:11:22;82.35;;;58.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:13:48;80.85;;;58.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:44:24;78.43;;;47.65;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:47:00;67.57;;;48.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:52:01;67.53;;;45.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:54:52;64.82;;;48.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T11:57:33;81.80;;;48.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:00:19;70.35;;;50.63;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:05:35;70.05;;;48.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:10:57;74.00;;;51.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:15:52;97.13;;;52.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:18:19;66.85;;;49.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:20:54;61.50;;;49.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:23:23;62.53;;;47.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:25:52;62.15;;;48.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:30:56;77.22;;;49.30;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:33:29;66.13;;;48.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:35:59;67.18;;;48.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:41:28;67.93;;;48.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:43:55;68.90;;;49.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:48:49;74.50;;;51.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:51:15;67.03;;;49.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:53:42;68.22;;;49.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T12:56:09;66.05;;;50.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:12:01;68.13;;;51.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:14:47;65.53;;;48.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:19:51;72.13;;;50.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:22:18;64.38;;;50.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:25:11;60.85;;;49.25;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:27:40;65.07;;;48.92;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:30:13;65.88;;;50.13;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:32:40;61.30;;;48.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:35:06;67.82;;;49.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:37:32;75.40;;;50.58;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:42:43;65.20;;;48.55;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:45:11;61.53;;;47.45;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:47:38;58.55;;;46.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:50:04;67.13;;;50.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:52:32;60.97;;;49.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:55:21;64.85;;;49.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T13:57:51;61.33;;;48.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:02:51;65.38;;;49.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:05:18;63.28;;;49.90;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:07:54;68.00;;;50.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:10:31;69.50;;;52.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:12:57;76.28;;;51.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:17:55;68.72;;;52.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:22:53;68.53;;;54.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:25:23;74.78;;;55.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:28:10;72.15;;;53.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:30:36;75.35;;;52.97;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:33:15;77.57;;;54.28;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:35:43;83.95;;;55.35;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:38:09;80.35;;;54.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:40:35;85.03;;;59.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:43:01;76.68;;;56.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:45:27;79.63;;;56.15;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:47:53;77.75;;;55.42;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:50:20;98.72;;;57.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:52:47;94.13;;;58.33;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:55:24;76.97;;;55.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T14:57:50;86.38;;;59.10;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:00:17;92.53;;;63.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:02:44;109.43;;;68.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:05:18;93.32;;;65.47;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:07:45;104.75;;;71.93;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:10:11;104.85;;;70.00;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:12:37;101.10;;;67.68;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:15:04;110.13;;;67.20;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:17:30;103.38;;;68.50;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:19:56;107.82;;;69.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:22:22;111.10;;;70.07;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:24:52;108.38;;;67.93;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:27:18;111.90;;;73.07;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:29:44;117.40;;;75.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:32:10;123.55;;;78.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:34:38;124.40;;;78.72;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:39:49;129.02;;;80.40;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:42:16;128.20;;;81.03;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:44:42;126.20;;;80.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:47:10;127.10;;;80.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:49:37;136.43;;;82.18;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:52:03;136.93;;;84.60;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:54:29;144.70;;;86.32;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:56:55;139.50;;;84.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T15:59:21;136.38;;;84.88;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:01:47;136.32;;;82.95;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:04:13;141.02;;;87.22;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:06:39;141.27;;;82.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:09:16;131.07;;;81.17;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:11:44;125.47;;;75.70;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:14:10;122.88;;;76.78;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:16:36;123.00;;;76.85;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:19:03;128.30;;;78.05;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:21:29;126.70;;;79.38;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:23:55;133.00;;;82.53;;
66826;SDS011;53727;45.242;19.796;2022-11-15T16:26:23;132.10;;;85.28;;