sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-08-06T00:00:12;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:02:38;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:05:03;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:07:29;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:09:55;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:12:20;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:14:50;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:17:16;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:19:42;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:22:07;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:24:34;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:27:00;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:29:25;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:31:51;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:34:17;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:36:42;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:39:08;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:41:33;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:44:03;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:46:28;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:48:55;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:51:21;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:53:49;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:56:15;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T00:58:40;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:01:06;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:03:35;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:06:01;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:08:33;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:13:48;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:16:20;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:18:48;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:21:18;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:23:48;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:29:28;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:31:57;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:34:26;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:36:53;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:39:19;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:41:47;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:44:14;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:46:40;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:49:06;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:51:31;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:53:57;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:56:23;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T01:58:52;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:01:17;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:03:43;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:06:09;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:08:35;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:11:00;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:13:28;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:15:53;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:18:19;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:20:58;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:23:24;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:25:58;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:28:23;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:30:52;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:33:18;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:35:44;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:38:09;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:40:35;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:43:00;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:45:26;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:47:52;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:50:17;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:52:43;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:55:10;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T02:57:36;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:00:01;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:02:31;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:04:56;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:07:22;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:09:48;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:12:13;13.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:14:39;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:17:08;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:19:34;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:22:02;13.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:24:28;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:26:53;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:29:19;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:31:45;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:34:11;13.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:36:36;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:39:02;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:41:28;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:43:54;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:46:19;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:48:45;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:51:10;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:53:36;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:56:02;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T03:58:27;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:01:03;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:03:29;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:05:55;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:08:22;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:10:55;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:13:21;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:15:47;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:18:13;13.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:20:45;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:23:11;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:25:39;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:28:06;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:30:31;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:32:57;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:35:25;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:37:51;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:40:17;13.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:42:42;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:45:08;13.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:47:34;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:50:00;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:52:25;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:54:54;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:57:20;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T04:59:46;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:02:12;13.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:04:41;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:07:06;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:09:35;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:12:01;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:14:27;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:16:53;14.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:19:19;14.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:21:45;14.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:24:11;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:26:37;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:29:03;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:31:31;14.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:33:57;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:36:23;14.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:38:48;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:41:14;14.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:43:40;14.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:46:05;14.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:48:31;14.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:50:57;14.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:53:24;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:55:50;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T05:58:17;14.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:00:42;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:03:08;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:05:34;14.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:08:02;14.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:10:28;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:12:54;15.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:15:19;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:17:45;15.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:20:11;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:22:36;15.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:25:02;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:27:28;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:29:54;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:32:20;15.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:34:46;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:37:12;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:39:37;15.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:42:03;15.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:44:29;15.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:46:55;15.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:49:20;15.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:51:46;15.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:54:12;15.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:56:37;16.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T06:59:03;16.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:01:29;16.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:03:54;16.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:06:20;16.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:08:46;16.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:11:11;16.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:13:37;17.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:16:03;17.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:18:39;17.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:21:05;17.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:23:31;18.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:25:58;18.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:28:23;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:30:50;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:33:18;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:35:44;18.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:38:10;18.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:40:36;18.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:43:03;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:45:33;18.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:47:59;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:50:25;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:52:50;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:55:16;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T07:57:42;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:00:08;18.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:02:34;19.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:05:00;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:07:26;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:09:54;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:12:20;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:14:45;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:17:14;19.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:19:40;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:22:06;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:24:32;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:26:58;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:29:26;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:31:52;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:34:18;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:36:44;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:39:15;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:41:42;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:44:11;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:46:40;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:49:06;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:51:33;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:54:03;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:56:29;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T08:58:55;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:01:24;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:03:51;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:06:19;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:09:22;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:11:51;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:14:17;21.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:16:43;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:19:13;22.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:21:41;22.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:24:11;22.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:26:37;22.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:29:08;22.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:31:43;22.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:34:16;23.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:36:47;23.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:39:17;23.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:41:43;23.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:44:16;23.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:46:54;23.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:49:24;23.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:51:51;23.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:54:20;23.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:56:46;23.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T09:59:12;23.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:01:45;23.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:04:13;23.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:06:42;23.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:09:08;23.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:11:38;23.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:14:10;22.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:16:39;22.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:19:09;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:21:35;21.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:24:01;22.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:26:34;22.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:28:59;22.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:31:54;22.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:34:22;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:36:48;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:39:14;21.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:41:42;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:44:11;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:46:37;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:49:04;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:51:30;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:53:55;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:56:24;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T10:58:54;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:01:22;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:03:47;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:06:20;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:08:50;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:11:17;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:13:45;19.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:16:15;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:18:42;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:21:08;19.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:23:35;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:26:01;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:28:27;20.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:30:53;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:33:24;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:35:51;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:38:17;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:40:47;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:43:13;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:45:40;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:48:07;21.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:50:37;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:53:06;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:55:32;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T11:57:59;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:00:29;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:02:54;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:05:31;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:08:02;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:10:30;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:12:56;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:15:22;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:17:48;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:20:14;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:22:39;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:25:09;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:27:44;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:30:10;19.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:32:37;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:35:03;20.00;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:37:30;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:39:59;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:42:24;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:44:53;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:47:19;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:49:45;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:52:11;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:54:38;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:57:05;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T12:59:31;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:01:58;20.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:04:24;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:06:50;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:09:16;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:11:41;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:14:11;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:16:39;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:19:06;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:24:26;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:26:52;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:29:18;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:31:44;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:34:09;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:36:35;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:39:01;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:41:26;21.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:43:52;21.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:46:18;21.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:48:46;21.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:51:12;21.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:53:39;21.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:56:11;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T13:58:38;21.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:01:04;21.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:03:29;21.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:05:58;21.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:08:24;21.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:10:51;20.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:13:21;20.80;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:15:48;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:18:14;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:20:44;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:23:10;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:25:37;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:28:03;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:30:29;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:32:54;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:35:20;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:37:46;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:40:12;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:42:40;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:45:06;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:47:32;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:50:00;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:52:26;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:54:51;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:57:20;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T14:59:47;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:02:12;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:04:38;20.60;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:07:04;20.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:09:29;20.40;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:11:55;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:14:21;20.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:16:47;20.20;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:19:13;20.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:21:39;19.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:24:05;19.70;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:26:30;19.50;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:28:56;19.30;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:31:22;19.10;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:33:48;18.90;99.90
52495;DHT22;38405;53.212;5.660;2023-08-06T15:36:14;18.80;99.90