sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2023-03-04T00:02:02;71690.63;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-04T00:04:28;71686.78;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-04T00:06:54;71689.03;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-04T00:09:20;71691.78;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-04T00:11:46;71689.56;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-04T00:14:11;71690.19;;;20.07
64600;BMP280;6553;48.412;9.514;2023-03-04T00:16:37;71684.03;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-04T00:19:03;71682.94;;;20.08
64600;BMP280;6553;48.412;9.514;2023-03-04T00:21:30;71684.66;;;20.07
64600;BMP280;6553;48.412;9.514;2023-03-04T00:23:55;71687.97;;;20.08
64600;BMP280;6553;48.412;9.514;2023-03-04T00:26:21;71684.13;;;20.07
64600;BMP280;6553;48.412;9.514;2023-03-04T00:28:47;71686.38;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:31:13;71683.59;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:33:39;71685.81;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:36:05;71680.28;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:38:31;71684.13;;;20.07
64600;BMP280;6553;48.412;9.514;2023-03-04T00:40:57;71685.81;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:43:23;71683.59;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:45:49;71682.53;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-04T00:48:15;71686.38;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:50:42;71685.28;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-04T00:53:09;71685.28;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-04T00:55:35;71691.38;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-04T00:58:02;71683.72;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-04T01:00:28;71680.41;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-04T01:02:54;71680.94;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-04T01:05:20;71678.72;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-04T01:07:45;71684.34;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-04T01:10:13;71678.28;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-04T01:12:41;71682.66;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-04T01:15:10;71681.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-04T01:17:38;71679.34;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-04T01:20:06;71676.03;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-04T01:22:32;71680.53;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-04T01:24:58;71681.03;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-04T01:27:25;71678.94;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-04T01:29:50;71678.41;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-04T01:32:16;71682.78;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:34:42;71680.00;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:37:09;71677.22;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:39:35;71679.47;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:42:01;71676.69;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:44:27;71677.78;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-04T01:46:55;71681.03;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-04T01:49:23;71679.47;;;20.00
64600;BMP280;6553;48.412;9.514;2023-03-04T01:51:53;71676.16;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-04T01:54:21;71681.69;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-04T01:56:50;71677.84;;;19.98
64600;BMP280;6553;48.412;9.514;2023-03-04T01:59:19;71677.84;;;19.98
64600;BMP280;6553;48.412;9.514;2023-03-04T02:01:53;71679.56;;;19.97
64600;BMP280;6553;48.412;9.514;2023-03-04T02:04:23;71678.53;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T02:06:51;71675.75;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T02:09:18;71675.75;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T02:11:45;71672.97;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T02:14:14;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T02:16:41;71675.75;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T02:19:18;71676.81;;;19.97
64600;BMP280;6553;48.412;9.514;2023-03-04T02:21:48;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T02:24:54;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T02:27:22;71675.88;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:29:48;71673.59;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:32:15;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:34:48;71669.25;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T02:37:15;71667.00;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T02:39:45;71671.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T02:42:12;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T02:44:43;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T02:47:15;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:49:45;71669.78;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T02:52:20;71674.16;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T02:54:47;71675.88;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:57:14;71667.56;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T02:59:43;71676.38;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T03:02:13;71668.19;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T03:04:40;71665.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T03:07:09;71672.16;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T03:09:35;71663.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T03:12:01;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:14:29;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T03:16:55;71661.19;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:19:20;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:21:46;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:24:12;71663.94;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:26:38;71666.19;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T03:29:04;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:31:30;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T03:33:56;71671.72;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T03:36:22;71662.22;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T03:38:48;71670.03;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:41:13;71663.94;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:43:39;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T03:46:05;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:48:31;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T03:50:56;71671.72;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T03:53:22;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T03:55:48;71663.41;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T03:58:14;71661.81;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T04:00:40;71667.38;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T04:03:05;71659.06;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T04:05:31;71657.44;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-04T04:07:57;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T04:10:23;71657.44;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-04T04:12:49;71663.53;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T04:15:15;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T04:17:40;71664.72;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T04:20:08;71659.81;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T04:22:34;71658.09;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:25:00;71660.88;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:27:26;71660.88;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:29:51;71660.88;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:32:17;71663.66;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:34:43;71658.66;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T04:37:09;71654.28;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T04:39:35;71659.81;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T04:42:01;71660.88;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:44:26;71659.19;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T04:46:52;71659.81;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T04:49:18;71655.34;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:51:44;71658.09;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T04:54:12;71661.00;;;19.80
64600;BMP280;6553;48.412;9.514;2023-03-04T04:56:38;71658.72;;;19.80
64600;BMP280;6553;48.412;9.514;2023-03-04T04:59:05;71653.88;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T05:01:34;71655.56;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:03:59;71650.56;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T05:06:26;71654.94;;;19.79
64600;BMP280;6553;48.412;9.514;2023-03-04T05:08:52;71656.09;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T05:11:19;71657.81;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:13:47;71654.50;;;19.76
64600;BMP280;6553;48.412;9.514;2023-03-04T05:16:14;71651.19;;;19.76
64600;BMP280;6553;48.412;9.514;2023-03-04T05:18:41;71655.56;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:21:07;71654.09;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T05:23:37;71657.81;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:26:05;71657.81;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:28:32;71652.78;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:30:58;71649.50;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:33:24;71651.75;;;19.76
64600;BMP280;6553;48.412;9.514;2023-03-04T05:35:50;71655.03;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T05:38:18;71653.31;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T05:40:46;71654.50;;;19.76
64600;BMP280;6553;48.412;9.514;2023-03-04T05:43:12;71656.22;;;19.75
64600;BMP280;6553;48.412;9.514;2023-03-04T05:45:39;71652.38;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T05:48:05;71646.84;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T05:50:33;71648.56;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T05:52:59;71648.56;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T05:55:26;71650.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T05:57:53;71645.78;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:00:19;71650.78;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:02:45;71647.50;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:05:14;71655.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:07:41;71643.13;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T06:10:13;71650.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:12:39;71644.72;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:15:06;71649.06;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T06:17:34;71649.72;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:20:00;71645.91;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T06:22:26;71648.13;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T06:24:52;71651.31;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:27:18;71651.84;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T06:29:43;71651.84;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T06:32:09;71648.56;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:34:35;71654.09;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:37:01;71649.72;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:39:27;71650.78;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:41:53;71651.94;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T06:44:19;71650.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T06:46:45;71653.56;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T06:49:10;71648.13;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T06:51:36;71648.13;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T06:54:02;71643.66;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T06:56:28;71645.91;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T06:58:54;71647.63;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T07:01:24;71644.19;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T07:03:52;71653.16;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T07:06:23;71652.50;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T07:08:50;71644.84;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T07:11:20;71649.19;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T07:13:47;71651.44;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T07:16:17;71655.56;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T07:18:44;71655.56;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T07:21:10;71653.31;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T07:23:37;71653.44;;;19.75
64600;BMP280;6553;48.412;9.514;2023-03-04T07:26:04;71653.31;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T07:28:30;71654.63;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T07:30:56;71651.94;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T07:33:21;71649.63;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T07:35:47;71651.94;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T07:38:13;71649.06;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T07:40:39;71647.50;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T07:43:04;71648.56;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T07:45:30;71647.19;;;19.67
64600;BMP280;6553;48.412;9.514;2023-03-04T07:47:59;71646.94;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T07:50:25;71644.84;;;19.70
64600;BMP280;6553;48.412;9.514;2023-03-04T07:52:51;71650.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T07:55:17;71649.19;;;19.71
64600;BMP280;6553;48.412;9.514;2023-03-04T07:57:46;71652.91;;;19.75
64600;BMP280;6553;48.412;9.514;2023-03-04T08:00:15;71646.31;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T08:02:41;71653.44;;;19.75
64600;BMP280;6553;48.412;9.514;2023-03-04T08:05:08;71644.72;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T08:07:34;71646.31;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T08:10:00;71652.38;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T08:12:26;71650.69;;;19.75
64600;BMP280;6553;48.412;9.514;2023-03-04T08:14:52;71654.94;;;19.79
64600;BMP280;6553;48.412;9.514;2023-03-04T08:17:18;71652.28;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T08:19:44;71653.88;;;19.78
64600;BMP280;6553;48.412;9.514;2023-03-04T08:22:10;71655.56;;;19.77
64600;BMP280;6553;48.412;9.514;2023-03-04T08:24:36;71651.31;;;19.73
64600;BMP280;6553;48.412;9.514;2023-03-04T08:27:03;71652.38;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T08:29:28;71652.38;;;19.74
64600;BMP280;6553;48.412;9.514;2023-03-04T08:31:54;71657.28;;;19.76
64600;BMP280;6553;48.412;9.514;2023-03-04T08:34:24;71650.25;;;19.72
64600;BMP280;6553;48.412;9.514;2023-03-04T08:36:50;71651.63;;;19.79
64600;BMP280;6553;48.412;9.514;2023-03-04T08:39:17;71654.81;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T08:41:44;71659.81;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T08:44:10;71655.97;;;19.80
64600;BMP280;6553;48.412;9.514;2023-03-04T08:46:38;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T08:49:05;71662.47;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-04T08:51:31;71661.41;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T08:54:03;71659.28;;;19.81
64600;BMP280;6553;48.412;9.514;2023-03-04T08:56:29;71654.81;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-04T08:58:55;71666.81;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:01:21;71666.81;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:03:47;71661.41;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-04T09:06:16;71662.97;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-04T09:08:44;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:11:11;71663.53;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:13:37;71657.97;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:16:08;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T09:18:34;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:21:00;71665.13;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T09:23:26;71662.91;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T09:25:51;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T09:28:18;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T09:30:45;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T09:33:12;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T09:35:38;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T09:38:04;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T09:40:44;71674.91;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T09:43:23;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T09:45:59;71667.13;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T09:48:39;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T09:51:21;71670.84;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T09:56:57;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T10:00:04;71668.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T10:03:19;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T10:06:04;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T10:08:53;71672.16;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T10:11:37;71672.16;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T10:14:32;71661.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T10:17:15;71661.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T10:19:54;71666.06;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T10:22:40;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T10:27:48;71673.19;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T10:33:28;71674.16;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T10:38:37;71674.03;;;19.97
64600;BMP280;6553;48.412;9.514;2023-03-04T10:41:17;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T10:43:59;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T10:46:25;71663.94;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T10:48:53;71668.19;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T10:51:23;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T10:54:23;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T10:57:01;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T10:59:46;71667.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T11:02:25;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T11:07:38;71673.59;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T11:16:04;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T11:18:51;71671.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T11:21:26;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T11:23:59;71667.13;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T11:26:45;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T11:29:25;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T11:32:02;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T11:35:07;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T11:37:59;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T11:40:45;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T11:43:19;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T11:55:07;71676.91;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T12:06:38;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T12:15:29;71671.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T12:26:58;71667.91;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T12:32:16;71661.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T12:35:26;71661.81;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T12:38:21;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T12:44:18;71675.22;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T12:47:16;71677.44;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T12:55:44;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T12:58:20;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T13:06:28;71666.06;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T13:12:20;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T13:17:47;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T13:25:47;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T13:28:35;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T13:31:22;71668.06;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T13:33:55;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T13:36:32;71673.59;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T13:41:53;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T13:44:57;71673.75;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T13:47:39;71665.44;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T13:50:47;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T13:53:41;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T13:56:21;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T13:59:00;71670.03;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T14:01:31;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T14:03:58;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T14:06:29;71668.94;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T14:08:55;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T14:11:59;71673.75;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T14:14:41;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T14:17:21;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T14:19:49;71670.84;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T14:22:29;71671.78;;;19.98
64600;BMP280;6553;48.412;9.514;2023-03-04T14:25:06;71675.22;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:27:35;71676.91;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T14:30:24;71676.28;;;19.97
64600;BMP280;6553;48.412;9.514;2023-03-04T14:32:53;71675.75;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:35:30;71668.59;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-04T14:38:20;71675.22;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:41:01;71675.22;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:43:29;71672.44;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:45:59;71676.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T14:48:31;71667.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T14:51:00;71671.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-04T14:53:29;71669.78;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-04T14:56:08;71675.75;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-04T14:58:51;71670.84;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T15:01:22;71673.09;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T15:04:04;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T15:06:35;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T15:09:15;71670.31;;;19.94
64600;BMP280;6553;48.412;9.514;2023-03-04T15:12:02;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-04T15:14:54;71666.06;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T15:17:36;71663.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T15:22:55;71672.16;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T15:25:22;71668.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-04T15:27:49;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T15:30:24;71665.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T15:32:53;71660.63;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T15:35:20;71663.41;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T15:37:48;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T15:40:38;71662.34;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T15:43:06;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-04T15:45:36;71668.94;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-04T15:48:10;71663.94;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T15:50:48;71667.91;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T15:53:36;71663.53;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T15:56:07;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T15:58:34;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-04T16:00:59;71661.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-04T16:03:25;71667.38;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T16:05:51;71665.13;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T16:08:20;71665.13;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-04T16:10:47;71660.75;;;19.85