sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18703;DHT22;9481;48.796;9.210;2022-07-11T00:02:11;21.30;44.50
18703;DHT22;9481;48.796;9.210;2022-07-11T00:04:37;21.30;44.50
18703;DHT22;9481;48.796;9.210;2022-07-11T00:07:04;21.30;44.70
18703;DHT22;9481;48.796;9.210;2022-07-11T00:09:31;21.30;44.70
18703;DHT22;9481;48.796;9.210;2022-07-11T00:11:57;21.30;44.80
18703;DHT22;9481;48.796;9.210;2022-07-11T00:14:23;21.30;45.00
18703;DHT22;9481;48.796;9.210;2022-07-11T00:16:51;21.30;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T00:19:21;21.30;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:21:48;21.30;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:24:14;21.30;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:26:43;21.30;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:29:09;21.30;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:31:35;21.30;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T00:34:00;21.30;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T00:36:26;21.30;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T00:38:52;21.30;45.00
18703;DHT22;9481;48.796;9.210;2022-07-11T00:41:18;21.30;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T00:43:57;21.30;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T00:46:26;21.30;45.40
18703;DHT22;9481;48.796;9.210;2022-07-11T00:48:53;21.20;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T00:51:19;21.20;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T00:53:54;21.20;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T00:56:27;21.20;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T00:58:56;21.10;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T01:01:22;21.10;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T01:03:48;21.10;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T01:06:15;21.00;45.40
18703;DHT22;9481;48.796;9.210;2022-07-11T01:08:41;21.00;45.50
18703;DHT22;9481;48.796;9.210;2022-07-11T01:11:11;21.00;45.60
18703;DHT22;9481;48.796;9.210;2022-07-11T01:13:39;20.90;45.70
18703;DHT22;9481;48.796;9.210;2022-07-11T01:16:13;20.90;45.70
18703;DHT22;9481;48.796;9.210;2022-07-11T01:18:45;20.90;46.00
18703;DHT22;9481;48.796;9.210;2022-07-11T01:21:30;20.80;45.80
18703;DHT22;9481;48.796;9.210;2022-07-11T01:24:01;20.80;46.30
18703;DHT22;9481;48.796;9.210;2022-07-11T01:26:28;20.70;46.00
18703;DHT22;9481;48.796;9.210;2022-07-11T01:28:56;20.70;46.10
18703;DHT22;9481;48.796;9.210;2022-07-11T01:31:30;20.60;46.40
18703;DHT22;9481;48.796;9.210;2022-07-11T01:33:57;20.60;46.40
18703;DHT22;9481;48.796;9.210;2022-07-11T01:36:23;20.60;46.70
18703;DHT22;9481;48.796;9.210;2022-07-11T01:38:49;20.60;46.80
18703;DHT22;9481;48.796;9.210;2022-07-11T01:41:14;20.50;46.80
18703;DHT22;9481;48.796;9.210;2022-07-11T01:43:40;20.60;47.50
18703;DHT22;9481;48.796;9.210;2022-07-11T01:46:06;20.50;46.80
18703;DHT22;9481;48.796;9.210;2022-07-11T01:48:32;20.50;46.90
18703;DHT22;9481;48.796;9.210;2022-07-11T01:50:57;20.50;47.00
18703;DHT22;9481;48.796;9.210;2022-07-11T01:53:23;20.50;47.10
18703;DHT22;9481;48.796;9.210;2022-07-11T01:55:50;20.50;47.20
18703;DHT22;9481;48.796;9.210;2022-07-11T01:58:17;20.50;47.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:00:43;20.50;47.30
18703;DHT22;9481;48.796;9.210;2022-07-11T02:03:09;20.50;47.30
18703;DHT22;9481;48.796;9.210;2022-07-11T02:05:35;20.50;47.40
18703;DHT22;9481;48.796;9.210;2022-07-11T02:08:03;20.50;47.40
18703;DHT22;9481;48.796;9.210;2022-07-11T02:10:46;20.50;48.10
18703;DHT22;9481;48.796;9.210;2022-07-11T02:13:15;20.50;47.80
18703;DHT22;9481;48.796;9.210;2022-07-11T02:15:43;20.50;47.60
18703;DHT22;9481;48.796;9.210;2022-07-11T02:18:10;20.50;47.60
18703;DHT22;9481;48.796;9.210;2022-07-11T02:20:37;20.50;47.70
18703;DHT22;9481;48.796;9.210;2022-07-11T02:23:05;20.50;47.80
18703;DHT22;9481;48.796;9.210;2022-07-11T02:25:31;20.50;47.80
18703;DHT22;9481;48.796;9.210;2022-07-11T02:27:57;20.50;47.80
18703;DHT22;9481;48.796;9.210;2022-07-11T02:30:24;20.50;47.90
18703;DHT22;9481;48.796;9.210;2022-07-11T02:32:51;20.50;47.90
18703;DHT22;9481;48.796;9.210;2022-07-11T02:35:17;20.50;48.00
18703;DHT22;9481;48.796;9.210;2022-07-11T02:37:43;20.50;48.00
18703;DHT22;9481;48.796;9.210;2022-07-11T02:40:09;20.50;48.10
18703;DHT22;9481;48.796;9.210;2022-07-11T02:42:36;20.50;48.10
18703;DHT22;9481;48.796;9.210;2022-07-11T02:45:05;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:47:32;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:49:58;20.40;48.40
18703;DHT22;9481;48.796;9.210;2022-07-11T02:52:23;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:54:49;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:57:15;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T02:59:40;20.40;48.20
18703;DHT22;9481;48.796;9.210;2022-07-11T03:02:06;20.40;48.90
18703;DHT22;9481;48.796;9.210;2022-07-11T03:04:32;20.40;48.30
18703;DHT22;9481;48.796;9.210;2022-07-11T03:06:59;20.40;48.30
18703;DHT22;9481;48.796;9.210;2022-07-11T03:09:25;20.40;48.40
18703;DHT22;9481;48.796;9.210;2022-07-11T03:11:51;20.40;48.50
18703;DHT22;9481;48.796;9.210;2022-07-11T03:14:18;20.40;48.60
18703;DHT22;9481;48.796;9.210;2022-07-11T03:16:43;20.40;48.60
18703;DHT22;9481;48.796;9.210;2022-07-11T03:19:09;20.40;48.70
18703;DHT22;9481;48.796;9.210;2022-07-11T03:21:35;20.40;48.80
18703;DHT22;9481;48.796;9.210;2022-07-11T03:24:01;20.40;48.80
18703;DHT22;9481;48.796;9.210;2022-07-11T03:26:28;20.40;48.80
18703;DHT22;9481;48.796;9.210;2022-07-11T03:28:54;20.40;48.90
18703;DHT22;9481;48.796;9.210;2022-07-11T03:31:19;20.40;49.00
18703;DHT22;9481;48.796;9.210;2022-07-11T03:33:45;20.40;49.00
18703;DHT22;9481;48.796;9.210;2022-07-11T03:36:11;20.40;49.10
18703;DHT22;9481;48.796;9.210;2022-07-11T03:38:37;20.40;49.10
18703;DHT22;9481;48.796;9.210;2022-07-11T03:41:03;20.40;49.30
18703;DHT22;9481;48.796;9.210;2022-07-11T03:43:30;20.40;49.30
18703;DHT22;9481;48.796;9.210;2022-07-11T03:45:57;20.40;49.30
18703;DHT22;9481;48.796;9.210;2022-07-11T03:48:23;20.40;49.50
18703;DHT22;9481;48.796;9.210;2022-07-11T03:50:49;20.40;49.60
18703;DHT22;9481;48.796;9.210;2022-07-11T03:53:15;20.40;49.70
18703;DHT22;9481;48.796;9.210;2022-07-11T03:55:41;20.40;49.80
18703;DHT22;9481;48.796;9.210;2022-07-11T03:58:10;20.40;49.90
18703;DHT22;9481;48.796;9.210;2022-07-11T04:00:36;20.40;50.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:03:02;20.40;50.10
18703;DHT22;9481;48.796;9.210;2022-07-11T04:05:28;20.40;50.20
18703;DHT22;9481;48.796;9.210;2022-07-11T04:07:54;20.50;50.30
18703;DHT22;9481;48.796;9.210;2022-07-11T04:10:19;20.50;50.40
18703;DHT22;9481;48.796;9.210;2022-07-11T04:12:46;20.50;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T04:15:11;20.50;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T04:17:37;20.50;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T04:20:04;20.50;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T04:22:30;20.50;50.70
18703;DHT22;9481;48.796;9.210;2022-07-11T04:24:56;20.60;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T04:27:22;20.60;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T04:29:49;20.60;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T04:32:15;20.60;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T04:34:41;20.60;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:37:06;20.70;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T04:39:32;20.70;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:41:58;20.70;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T04:44:27;20.70;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:46:53;20.70;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:49:19;20.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:51:45;20.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T04:54:11;20.80;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T04:56:37;20.80;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T04:59:05;20.80;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T05:01:33;20.90;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:04:00;20.90;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T05:06:26;20.90;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T05:08:52;20.90;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T05:11:20;20.90;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T05:13:46;20.90;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T05:16:12;20.90;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:18:38;20.90;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:21:04;20.90;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:23:30;20.90;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:25:56;20.90;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:28:22;20.90;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T05:30:48;20.90;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T05:33:14;20.90;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:35:39;21.00;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T05:38:05;21.00;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:40:31;21.00;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T05:42:57;21.00;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:45:22;20.90;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:47:48;21.00;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:50:14;21.00;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T05:52:39;21.00;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:55:06;21.00;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:57:32;21.00;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T05:59:57;21.10;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T06:02:23;21.10;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T06:04:49;21.10;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:07:14;21.10;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T06:10:00;21.20;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T06:12:26;21.20;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:14:52;21.30;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T06:17:17;21.30;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:19:43;21.40;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T06:22:08;21.40;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:24:34;21.50;51.40
18703;DHT22;9481;48.796;9.210;2022-07-11T06:27:00;21.50;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:29:26;21.60;51.30
18703;DHT22;9481;48.796;9.210;2022-07-11T06:31:52;21.60;51.20
18703;DHT22;9481;48.796;9.210;2022-07-11T06:34:18;21.70;51.10
18703;DHT22;9481;48.796;9.210;2022-07-11T06:36:44;21.70;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T06:39:10;21.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T06:41:36;21.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T06:44:01;21.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T06:46:27;21.90;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T06:48:53;21.90;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T06:51:18;22.00;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T06:53:44;22.00;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T06:56:10;22.00;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T06:58:36;22.10;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T07:01:06;22.10;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:03:33;22.10;50.70
18703;DHT22;9481;48.796;9.210;2022-07-11T07:06:00;22.10;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T07:08:28;22.20;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:10:55;22.20;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T07:13:21;22.20;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T07:15:51;22.30;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T07:18:17;22.30;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:20:43;22.40;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:23:09;22.40;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T07:25:35;22.50;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:28:01;22.50;50.40
18703;DHT22;9481;48.796;9.210;2022-07-11T07:30:26;22.60;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T07:32:52;22.60;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T07:35:18;22.70;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T07:37:43;22.70;50.90
18703;DHT22;9481;48.796;9.210;2022-07-11T07:40:09;22.80;51.00
18703;DHT22;9481;48.796;9.210;2022-07-11T07:42:35;22.90;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:45:00;23.00;50.80
18703;DHT22;9481;48.796;9.210;2022-07-11T07:47:27;23.10;50.60
18703;DHT22;9481;48.796;9.210;2022-07-11T07:49:53;23.20;50.70
18703;DHT22;9481;48.796;9.210;2022-07-11T07:52:19;23.30;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T07:54:45;23.40;50.20
18703;DHT22;9481;48.796;9.210;2022-07-11T07:57:10;23.40;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T07:59:36;23.50;50.20
18703;DHT22;9481;48.796;9.210;2022-07-11T08:02:02;23.60;50.20
18703;DHT22;9481;48.796;9.210;2022-07-11T08:04:28;23.70;49.90
18703;DHT22;9481;48.796;9.210;2022-07-11T08:06:54;23.80;50.50
18703;DHT22;9481;48.796;9.210;2022-07-11T08:09:22;23.90;49.80
18703;DHT22;9481;48.796;9.210;2022-07-11T08:11:47;24.00;49.90
18703;DHT22;9481;48.796;9.210;2022-07-11T08:14:13;24.10;49.80
18703;DHT22;9481;48.796;9.210;2022-07-11T08:16:39;24.20;49.60
18703;DHT22;9481;48.796;9.210;2022-07-11T08:19:06;24.30;49.20
18703;DHT22;9481;48.796;9.210;2022-07-11T08:21:32;24.50;49.00
18703;DHT22;9481;48.796;9.210;2022-07-11T08:23:59;24.60;48.50
18703;DHT22;9481;48.796;9.210;2022-07-11T08:26:25;24.70;48.30
18703;DHT22;9481;48.796;9.210;2022-07-11T08:28:51;24.80;48.00
18703;DHT22;9481;48.796;9.210;2022-07-11T08:31:17;24.90;47.70
18703;DHT22;9481;48.796;9.210;2022-07-11T08:33:43;24.90;47.70
18703;DHT22;9481;48.796;9.210;2022-07-11T08:36:09;25.00;46.50
18703;DHT22;9481;48.796;9.210;2022-07-11T08:38:36;25.00;46.20
18703;DHT22;9481;48.796;9.210;2022-07-11T08:41:02;25.00;46.10
18703;DHT22;9481;48.796;9.210;2022-07-11T08:43:29;24.90;45.90
18703;DHT22;9481;48.796;9.210;2022-07-11T08:45:56;24.90;45.60
18703;DHT22;9481;48.796;9.210;2022-07-11T08:48:23;24.80;45.40
18703;DHT22;9481;48.796;9.210;2022-07-11T08:50:50;24.80;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T08:53:16;24.70;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T08:55:42;24.70;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T08:58:09;24.70;44.90
18703;DHT22;9481;48.796;9.210;2022-07-11T09:00:38;24.70;45.20
18703;DHT22;9481;48.796;9.210;2022-07-11T09:03:04;24.70;45.30
18703;DHT22;9481;48.796;9.210;2022-07-11T09:05:31;24.80;45.50
18703;DHT22;9481;48.796;9.210;2022-07-11T09:07:57;24.80;45.60
18703;DHT22;9481;48.796;9.210;2022-07-11T09:10:24;24.90;45.40
18703;DHT22;9481;48.796;9.210;2022-07-11T09:13:09;25.00;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T09:15:46;25.00;44.60
18703;DHT22;9481;48.796;9.210;2022-07-11T09:23:52;25.10;44.70
18703;DHT22;9481;48.796;9.210;2022-07-11T09:26:43;25.20;44.90
18703;DHT22;9481;48.796;9.210;2022-07-11T09:29:15;25.40;45.10
18703;DHT22;9481;48.796;9.210;2022-07-11T09:31:44;25.50;44.80
18703;DHT22;9481;48.796;9.210;2022-07-11T09:34:13;25.60;44.60
18703;DHT22;9481;48.796;9.210;2022-07-11T09:36:46;25.80;44.70
18703;DHT22;9481;48.796;9.210;2022-07-11T09:39:18;25.90;44.90
18703;DHT22;9481;48.796;9.210;2022-07-11T09:41:46;26.00;44.20
18703;DHT22;9481;48.796;9.210;2022-07-11T09:44:25;26.20;44.40
18703;DHT22;9481;48.796;9.210;2022-07-11T09:47:12;26.30;44.00
18703;DHT22;9481;48.796;9.210;2022-07-11T09:49:46;26.50;44.50
18703;DHT22;9481;48.796;9.210;2022-07-11T09:52:15;26.70;44.20
18703;DHT22;9481;48.796;9.210;2022-07-11T09:54:55;26.90;43.90
18703;DHT22;9481;48.796;9.210;2022-07-11T09:57:32;27.00;42.30
18703;DHT22;9481;48.796;9.210;2022-07-11T10:00:00;27.10;41.90
18703;DHT22;9481;48.796;9.210;2022-07-11T10:02:27;27.20;42.40
18703;DHT22;9481;48.796;9.210;2022-07-11T10:04:53;27.20;42.80
18703;DHT22;9481;48.796;9.210;2022-07-11T10:07:19;27.30;42.60
18703;DHT22;9481;48.796;9.210;2022-07-11T10:09:44;27.40;42.30
18703;DHT22;9481;48.796;9.210;2022-07-11T10:12:10;27.50;42.00
18703;DHT22;9481;48.796;9.210;2022-07-11T10:14:37;27.60;42.10
18703;DHT22;9481;48.796;9.210;2022-07-11T10:25:40;27.70;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T10:33:14;27.40;39.40
18703;DHT22;9481;48.796;9.210;2022-07-11T10:35:45;27.30;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T10:38:13;27.30;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T10:40:46;27.20;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T10:48:24;27.00;39.60
18703;DHT22;9481;48.796;9.210;2022-07-11T10:57:27;27.10;40.50
18703;DHT22;9481;48.796;9.210;2022-07-11T11:00:05;27.20;41.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:03:08;27.30;41.70
18703;DHT22;9481;48.796;9.210;2022-07-11T11:13:46;27.90;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T11:16:20;27.90;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T11:18:50;27.90;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:21:20;27.80;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:24:01;27.70;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T11:26:48;27.60;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T11:29:26;27.60;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:31:56;27.60;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T11:34:24;27.60;40.40
18703;DHT22;9481;48.796;9.210;2022-07-11T11:36:55;27.60;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T11:39:28;27.60;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:42:11;27.60;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:44:49;27.60;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T11:47:15;27.70;40.50
18703;DHT22;9481;48.796;9.210;2022-07-11T11:49:45;27.80;39.90
18703;DHT22;9481;48.796;9.210;2022-07-11T11:52:12;27.90;39.60
18703;DHT22;9481;48.796;9.210;2022-07-11T11:54:39;27.90;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T11:57:13;27.90;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T11:59:42;27.90;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T12:02:08;27.90;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T12:04:35;27.90;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T12:07:03;27.90;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T12:09:30;27.80;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T12:12:11;27.80;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T12:14:57;27.80;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T12:17:26;27.90;40.50
18703;DHT22;9481;48.796;9.210;2022-07-11T12:19:55;28.00;40.40
18703;DHT22;9481;48.796;9.210;2022-07-11T12:22:21;28.20;40.30
18703;DHT22;9481;48.796;9.210;2022-07-11T12:24:51;28.40;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T12:27:23;28.50;38.40
18703;DHT22;9481;48.796;9.210;2022-07-11T12:29:50;28.60;38.70
18703;DHT22;9481;48.796;9.210;2022-07-11T12:32:20;28.70;38.50
18703;DHT22;9481;48.796;9.210;2022-07-11T12:34:49;28.70;37.90
18703;DHT22;9481;48.796;9.210;2022-07-11T12:37:17;28.80;38.20
18703;DHT22;9481;48.796;9.210;2022-07-11T12:39:55;28.80;37.80
18703;DHT22;9481;48.796;9.210;2022-07-11T12:42:33;28.80;37.30
18703;DHT22;9481;48.796;9.210;2022-07-11T12:45:07;28.80;37.30
18703;DHT22;9481;48.796;9.210;2022-07-11T12:47:48;28.70;37.40
18703;DHT22;9481;48.796;9.210;2022-07-11T12:50:22;28.70;37.80
18703;DHT22;9481;48.796;9.210;2022-07-11T12:52:51;28.60;37.80
18703;DHT22;9481;48.796;9.210;2022-07-11T12:55:29;28.50;37.70
18703;DHT22;9481;48.796;9.210;2022-07-11T12:58:08;28.40;38.20
18703;DHT22;9481;48.796;9.210;2022-07-11T13:00:37;28.30;38.40
18703;DHT22;9481;48.796;9.210;2022-07-11T13:03:08;28.20;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T13:05:49;28.30;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T13:08:30;28.30;38.60
18703;DHT22;9481;48.796;9.210;2022-07-11T13:11:14;28.40;38.60
18703;DHT22;9481;48.796;9.210;2022-07-11T13:13:42;28.40;38.60
18703;DHT22;9481;48.796;9.210;2022-07-11T13:16:10;28.40;38.50
18703;DHT22;9481;48.796;9.210;2022-07-11T13:18:36;28.40;38.10
18703;DHT22;9481;48.796;9.210;2022-07-11T13:21:03;28.40;38.20
18703;DHT22;9481;48.796;9.210;2022-07-11T13:23:30;28.30;38.20
18703;DHT22;9481;48.796;9.210;2022-07-11T13:25:56;28.30;38.20
18703;DHT22;9481;48.796;9.210;2022-07-11T13:28:23;28.30;38.60
18703;DHT22;9481;48.796;9.210;2022-07-11T13:30:50;28.30;38.50
18703;DHT22;9481;48.796;9.210;2022-07-11T13:33:17;28.20;38.30
18703;DHT22;9481;48.796;9.210;2022-07-11T13:35:43;28.20;38.30
18703;DHT22;9481;48.796;9.210;2022-07-11T13:38:11;28.20;38.50
18703;DHT22;9481;48.796;9.210;2022-07-11T13:40:36;28.20;38.70
18703;DHT22;9481;48.796;9.210;2022-07-11T13:43:03;28.10;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T13:45:29;28.10;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T13:47:55;28.10;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T13:50:21;28.10;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T13:52:47;28.10;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T13:55:18;28.10;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T13:57:50;28.10;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T14:00:19;28.20;40.30
18703;DHT22;9481;48.796;9.210;2022-07-11T14:02:46;28.20;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T14:05:13;28.20;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T14:07:40;28.20;38.70
18703;DHT22;9481;48.796;9.210;2022-07-11T14:10:06;28.20;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T14:12:34;28.10;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T14:15:00;28.10;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T14:17:27;28.10;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T14:19:53;28.00;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T14:22:19;28.00;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T14:24:45;27.90;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T14:27:11;27.90;38.80
18703;DHT22;9481;48.796;9.210;2022-07-11T14:29:43;27.90;38.90
18703;DHT22;9481;48.796;9.210;2022-07-11T14:32:11;27.80;38.80
18703;DHT22;9481;48.796;9.210;2022-07-11T14:34:39;27.80;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T14:37:05;27.70;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T14:39:31;27.70;39.10
18703;DHT22;9481;48.796;9.210;2022-07-11T14:41:57;27.60;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T14:44:25;27.60;39.40
18703;DHT22;9481;48.796;9.210;2022-07-11T14:46:52;27.60;39.40
18703;DHT22;9481;48.796;9.210;2022-07-11T14:49:17;27.60;39.60
18703;DHT22;9481;48.796;9.210;2022-07-11T14:51:43;27.50;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T14:54:09;27.50;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T14:56:36;27.50;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T14:59:02;27.40;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T15:01:30;27.40;39.90
18703;DHT22;9481;48.796;9.210;2022-07-11T15:03:56;27.40;40.00
18703;DHT22;9481;48.796;9.210;2022-07-11T15:06:22;27.40;40.30
18703;DHT22;9481;48.796;9.210;2022-07-11T15:09:08;27.40;40.30
18703;DHT22;9481;48.796;9.210;2022-07-11T15:11:52;27.50;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:14:36;27.50;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T15:17:02;27.60;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:19:28;27.60;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:21:53;27.60;40.00
18703;DHT22;9481;48.796;9.210;2022-07-11T15:24:19;27.60;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T15:26:45;27.70;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:29:11;27.60;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:31:36;27.60;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:34:02;27.70;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:36:28;27.70;40.50
18703;DHT22;9481;48.796;9.210;2022-07-11T15:38:55;27.70;40.50
18703;DHT22;9481;48.796;9.210;2022-07-11T15:41:21;27.70;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:43:47;27.80;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T15:46:13;27.80;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T15:48:38;27.80;40.20
18703;DHT22;9481;48.796;9.210;2022-07-11T15:51:05;27.80;40.10
18703;DHT22;9481;48.796;9.210;2022-07-11T15:53:31;27.80;39.90
18703;DHT22;9481;48.796;9.210;2022-07-11T15:55:57;27.80;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T15:58:23;27.80;39.50
18703;DHT22;9481;48.796;9.210;2022-07-11T16:00:52;27.70;39.60
18703;DHT22;9481;48.796;9.210;2022-07-11T16:03:18;27.70;39.50
18703;DHT22;9481;48.796;9.210;2022-07-11T16:05:44;27.70;39.60
18703;DHT22;9481;48.796;9.210;2022-07-11T16:08:10;27.60;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T16:10:36;27.70;39.80
18703;DHT22;9481;48.796;9.210;2022-07-11T16:13:02;27.60;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T16:15:28;27.60;39.50
18703;DHT22;9481;48.796;9.210;2022-07-11T16:17:55;27.50;39.20
18703;DHT22;9481;48.796;9.210;2022-07-11T16:20:21;27.40;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T16:22:47;27.40;39.00
18703;DHT22;9481;48.796;9.210;2022-07-11T16:25:13;27.30;39.30
18703;DHT22;9481;48.796;9.210;2022-07-11T16:27:39;27.30;39.70
18703;DHT22;9481;48.796;9.210;2022-07-11T16:30:05;27.30;39.80