sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76352;BME280;65179;47.786;19.138;2023-02-18T00:01:29;100474.19;;;10.45;75.44
76352;BME280;65179;47.786;19.138;2023-02-18T00:03:56;100474.84;;;10.41;75.44
76352;BME280;65179;47.786;19.138;2023-02-18T00:06:28;100486.56;;;10.41;75.39
76352;BME280;65179;47.786;19.138;2023-02-18T00:08:54;100478.00;;;10.31;75.93
76352;BME280;65179;47.786;19.138;2023-02-18T00:11:24;100475.06;;;10.39;75.58
76352;BME280;65179;47.786;19.138;2023-02-18T00:13:53;100487.38;;;10.35;75.81
76352;BME280;65179;47.786;19.138;2023-02-18T00:16:22;100476.72;;;10.40;75.92
76352;BME280;65179;47.786;19.138;2023-02-18T00:18:48;100460.00;;;10.43;75.72
76352;BME280;65179;47.786;19.138;2023-02-18T00:21:14;100470.87;;;10.43;75.94
76352;BME280;65179;47.786;19.138;2023-02-18T00:23:40;100456.84;;;10.46;75.75
76352;BME280;65179;47.786;19.138;2023-02-18T00:26:11;100447.59;;;10.60;75.32
76352;BME280;65179;47.786;19.138;2023-02-18T00:28:37;100468.69;;;10.58;75.53
76352;BME280;65179;47.786;19.138;2023-02-18T00:31:13;100455.13;;;10.58;75.69
76352;BME280;65179;47.786;19.138;2023-02-18T00:33:40;100461.81;;;10.56;76.04
76352;BME280;65179;47.786;19.138;2023-02-18T00:36:08;100460.25;;;10.73;75.57
76352;BME280;65179;47.786;19.138;2023-02-18T00:38:34;100466.06;;;10.77;75.58
76352;BME280;65179;47.786;19.138;2023-02-18T00:41:00;100464.78;;;10.79;75.41
76352;BME280;65179;47.786;19.138;2023-02-18T00:43:26;100456.50;;;10.74;75.56
76352;BME280;65179;47.786;19.138;2023-02-18T00:45:52;100481.34;;;10.71;75.91
76352;BME280;65179;47.786;19.138;2023-02-18T00:48:17;100468.94;;;10.82;75.69
76352;BME280;65179;47.786;19.138;2023-02-18T00:50:43;100461.91;;;10.74;75.93
76352;BME280;65179;47.786;19.138;2023-02-18T00:53:09;100460.63;;;10.77;75.83
76352;BME280;65179;47.786;19.138;2023-02-18T00:55:39;100459.41;;;10.73;76.03
76352;BME280;65179;47.786;19.138;2023-02-18T00:58:04;100453.53;;;10.76;76.21
76352;BME280;65179;47.786;19.138;2023-02-18T01:00:30;100451.84;;;10.75;76.23
76352;BME280;65179;47.786;19.138;2023-02-18T01:02:55;100445.38;;;10.76;76.12
76352;BME280;65179;47.786;19.138;2023-02-18T01:05:21;100432.12;;;10.86;75.89
76352;BME280;65179;47.786;19.138;2023-02-18T01:07:46;100442.41;;;10.84;75.95
76352;BME280;65179;47.786;19.138;2023-02-18T01:10:12;100443.00;;;10.86;76.01
76352;BME280;65179;47.786;19.138;2023-02-18T01:12:38;100446.00;;;10.78;76.20
76352;BME280;65179;47.786;19.138;2023-02-18T01:15:06;100410.97;;;10.70;76.21
76352;BME280;65179;47.786;19.138;2023-02-18T01:17:32;100431.72;;;10.89;75.95
76352;BME280;65179;47.786;19.138;2023-02-18T01:19:58;100439.81;;;10.95;75.78
76352;BME280;65179;47.786;19.138;2023-02-18T01:22:24;100446.50;;;10.93;75.94
76352;BME280;65179;47.786;19.138;2023-02-18T01:24:50;100445.44;;;10.94;75.94
76352;BME280;65179;47.786;19.138;2023-02-18T01:27:15;100439.47;;;11.10;75.26
76352;BME280;65179;47.786;19.138;2023-02-18T01:29:40;100448.53;;;11.04;75.47
76352;BME280;65179;47.786;19.138;2023-02-18T01:32:06;100432.03;;;10.99;75.70
76352;BME280;65179;47.786;19.138;2023-02-18T01:34:32;100436.31;;;11.13;75.19
76352;BME280;65179;47.786;19.138;2023-02-18T01:36:58;100437.66;;;11.04;75.55
76352;BME280;65179;47.786;19.138;2023-02-18T01:39:23;100451.81;;;11.30;74.49
76352;BME280;65179;47.786;19.138;2023-02-18T01:41:49;100440.50;;;11.33;74.23
76352;BME280;65179;47.786;19.138;2023-02-18T01:44:25;100431.13;;;11.29;74.42
76352;BME280;65179;47.786;19.138;2023-02-18T01:46:52;100427.28;;;11.37;74.12
76352;BME280;65179;47.786;19.138;2023-02-18T01:49:31;100448.09;;;11.50;73.63
76352;BME280;65179;47.786;19.138;2023-02-18T01:52:01;100432.69;;;11.62;73.03
76352;BME280;65179;47.786;19.138;2023-02-18T01:54:34;100408.97;;;11.51;73.52
76352;BME280;65179;47.786;19.138;2023-02-18T01:59:33;100409.87;;;11.44;73.69
76352;BME280;65179;47.786;19.138;2023-02-18T02:02:01;100407.69;;;11.53;73.44
76352;BME280;65179;47.786;19.138;2023-02-18T02:04:27;100392.56;;;11.57;73.15
76352;BME280;65179;47.786;19.138;2023-02-18T02:06:52;100398.62;;;11.41;73.87
76352;BME280;65179;47.786;19.138;2023-02-18T02:09:19;100415.75;;;11.41;73.85
76352;BME280;65179;47.786;19.138;2023-02-18T02:28:44;100417.19;;;11.44;73.67
76352;BME280;65179;47.786;19.138;2023-02-18T02:37:31;100411.25;;;11.54;73.08
76352;BME280;65179;47.786;19.138;2023-02-18T02:49:17;100437.69;;;11.65;72.52
76352;BME280;65179;47.786;19.138;2023-02-18T02:51:27;100437.66;;;11.71;72.39
76352;BME280;65179;47.786;19.138;2023-02-18T02:53:54;100433.41;;;11.75;71.98
76352;BME280;65179;47.786;19.138;2023-02-18T02:56:22;100438.25;;;11.73;72.00
76352;BME280;65179;47.786;19.138;2023-02-18T02:58:58;100433.91;;;11.66;72.29
76352;BME280;65179;47.786;19.138;2023-02-18T03:01:33;100436.13;;;11.75;71.86
76352;BME280;65179;47.786;19.138;2023-02-18T03:04:15;100446.19;;;11.75;71.85
76352;BME280;65179;47.786;19.138;2023-02-18T03:06:49;100443.38;;;11.81;71.47
76352;BME280;65179;47.786;19.138;2023-02-18T03:12:05;100432.63;;;12.04;70.09
76352;BME280;65179;47.786;19.138;2023-02-18T03:17:27;100429.38;;;11.96;70.46
76352;BME280;65179;47.786;19.138;2023-02-18T03:20:03;100455.31;;;11.98;70.38
76352;BME280;65179;47.786;19.138;2023-02-18T03:22:36;100443.16;;;12.01;70.08
76352;BME280;65179;47.786;19.138;2023-02-18T03:25:04;100449.72;;;12.11;69.71
76352;BME280;65179;47.786;19.138;2023-02-18T03:27:33;100465.28;;;12.04;69.99
76352;BME280;65179;47.786;19.138;2023-02-18T03:30:23;100433.31;;;12.00;70.11
76352;BME280;65179;47.786;19.138;2023-02-18T03:32:55;100450.31;;;11.95;70.17
76352;BME280;65179;47.786;19.138;2023-02-18T03:35:22;100457.66;;;12.13;69.56
76352;BME280;65179;47.786;19.138;2023-02-18T03:38:20;100458.50;;;12.13;69.55
76352;BME280;65179;47.786;19.138;2023-02-18T03:40:46;100449.34;;;12.08;69.77
76352;BME280;65179;47.786;19.138;2023-02-18T03:43:12;100458.03;;;12.16;69.46
76352;BME280;65179;47.786;19.138;2023-02-18T03:45:38;100466.91;;;12.12;69.60
76352;BME280;65179;47.786;19.138;2023-02-18T03:48:04;100474.53;;;12.03;69.94
76352;BME280;65179;47.786;19.138;2023-02-18T03:50:30;100464.53;;;12.15;69.56
76352;BME280;65179;47.786;19.138;2023-02-18T03:52:55;100477.25;;;12.03;70.12
76352;BME280;65179;47.786;19.138;2023-02-18T03:55:20;100492.50;;;12.04;70.16
76352;BME280;65179;47.786;19.138;2023-02-18T03:57:46;100467.56;;;12.26;69.20
76352;BME280;65179;47.786;19.138;2023-02-18T04:00:12;100474.50;;;12.22;69.29
76352;BME280;65179;47.786;19.138;2023-02-18T04:02:37;100471.19;;;12.19;69.43
76352;BME280;65179;47.786;19.138;2023-02-18T04:05:03;100475.97;;;12.06;70.11
76352;BME280;65179;47.786;19.138;2023-02-18T04:07:28;100485.72;;;12.13;69.71
76352;BME280;65179;47.786;19.138;2023-02-18T04:09:54;100480.19;;;12.02;70.25
76352;BME280;65179;47.786;19.138;2023-02-18T04:12:19;100474.37;;;12.16;69.68
76352;BME280;65179;47.786;19.138;2023-02-18T04:14:45;100472.69;;;12.15;69.72
76352;BME280;65179;47.786;19.138;2023-02-18T04:17:10;100472.56;;;12.10;69.91
76352;BME280;65179;47.786;19.138;2023-02-18T04:19:35;100469.53;;;12.00;70.46
76352;BME280;65179;47.786;19.138;2023-02-18T04:22:01;100472.78;;;12.09;69.97
76352;BME280;65179;47.786;19.138;2023-02-18T04:24:27;100474.97;;;12.00;70.33
76352;BME280;65179;47.786;19.138;2023-02-18T04:26:52;100476.19;;;12.04;70.31
76352;BME280;65179;47.786;19.138;2023-02-18T04:29:18;100484.19;;;12.17;69.83
76352;BME280;65179;47.786;19.138;2023-02-18T04:31:43;100475.91;;;12.12;69.99
76352;BME280;65179;47.786;19.138;2023-02-18T04:34:09;100471.41;;;12.18;69.85
76352;BME280;65179;47.786;19.138;2023-02-18T04:36:34;100482.84;;;12.08;70.35
76352;BME280;65179;47.786;19.138;2023-02-18T04:39:00;100484.22;;;11.99;70.62
76352;BME280;65179;47.786;19.138;2023-02-18T04:41:25;100465.44;;;11.91;70.89
76352;BME280;65179;47.786;19.138;2023-02-18T04:43:50;100463.03;;;11.83;71.25
76352;BME280;65179;47.786;19.138;2023-02-18T04:46:16;100478.16;;;11.79;71.44
76352;BME280;65179;47.786;19.138;2023-02-18T04:48:42;100475.00;;;11.82;71.25
76352;BME280;65179;47.786;19.138;2023-02-18T04:51:07;100480.72;;;11.74;71.70
76352;BME280;65179;47.786;19.138;2023-02-18T04:53:33;100480.87;;;11.79;71.63
76352;BME280;65179;47.786;19.138;2023-02-18T04:55:58;100476.47;;;11.78;71.67
76352;BME280;65179;47.786;19.138;2023-02-18T04:58:24;100483.84;;;11.78;71.71
76352;BME280;65179;47.786;19.138;2023-02-18T05:00:49;100480.28;;;11.77;71.72
76352;BME280;65179;47.786;19.138;2023-02-18T05:03:15;100486.09;;;11.81;71.64
76352;BME280;65179;47.786;19.138;2023-02-18T05:05:41;100479.66;;;11.75;71.79
76352;BME280;65179;47.786;19.138;2023-02-18T05:08:07;100484.50;;;11.73;71.87
76352;BME280;65179;47.786;19.138;2023-02-18T05:10:33;100495.50;;;11.60;72.37
76352;BME280;65179;47.786;19.138;2023-02-18T05:12:58;100493.19;;;11.57;72.53
76352;BME280;65179;47.786;19.138;2023-02-18T05:15:24;100498.47;;;11.52;72.79
76352;BME280;65179;47.786;19.138;2023-02-18T05:17:50;100493.56;;;11.42;73.13
76352;BME280;65179;47.786;19.138;2023-02-18T05:20:15;100491.94;;;11.35;73.49
76352;BME280;65179;47.786;19.138;2023-02-18T05:22:41;100496.38;;;11.29;73.56
76352;BME280;65179;47.786;19.138;2023-02-18T05:25:07;100516.38;;;11.17;74.07
76352;BME280;65179;47.786;19.138;2023-02-18T05:27:33;100508.41;;;11.15;74.19
76352;BME280;65179;47.786;19.138;2023-02-18T05:29:58;100522.69;;;11.11;74.33
76352;BME280;65179;47.786;19.138;2023-02-18T05:32:25;100512.47;;;11.06;74.63
76352;BME280;65179;47.786;19.138;2023-02-18T05:34:50;100523.59;;;10.98;74.83
76352;BME280;65179;47.786;19.138;2023-02-18T05:37:16;100529.03;;;10.98;74.92
76352;BME280;65179;47.786;19.138;2023-02-18T05:39:43;100531.78;;;10.92;75.20
76352;BME280;65179;47.786;19.138;2023-02-18T05:42:09;100543.22;;;11.00;75.01
76352;BME280;65179;47.786;19.138;2023-02-18T05:44:35;100550.34;;;11.01;74.95
76352;BME280;65179;47.786;19.138;2023-02-18T05:47:06;100551.78;;;11.04;74.98
76352;BME280;65179;47.786;19.138;2023-02-18T05:49:33;100554.94;;;11.01;74.91
76352;BME280;65179;47.786;19.138;2023-02-18T05:51:59;100557.03;;;10.99;75.22
76352;BME280;65179;47.786;19.138;2023-02-18T05:54:25;100562.66;;;11.04;75.19
76352;BME280;65179;47.786;19.138;2023-02-18T05:56:51;100565.38;;;11.04;75.19
76352;BME280;65179;47.786;19.138;2023-02-18T05:59:17;100581.44;;;11.05;75.15
76352;BME280;65179;47.786;19.138;2023-02-18T06:01:43;100588.84;;;10.92;75.62
76352;BME280;65179;47.786;19.138;2023-02-18T06:04:09;100591.22;;;10.82;76.06
76352;BME280;65179;47.786;19.138;2023-02-18T06:06:35;100593.94;;;10.75;76.23
76352;BME280;65179;47.786;19.138;2023-02-18T06:09:01;100602.13;;;10.68;76.58
76352;BME280;65179;47.786;19.138;2023-02-18T06:11:27;100606.53;;;10.70;76.70
76352;BME280;65179;47.786;19.138;2023-02-18T06:13:53;100611.53;;;10.66;76.86
76352;BME280;65179;47.786;19.138;2023-02-18T06:16:18;100600.69;;;10.59;77.17
76352;BME280;65179;47.786;19.138;2023-02-18T06:18:43;100611.56;;;10.59;77.33
76352;BME280;65179;47.786;19.138;2023-02-18T06:21:09;100612.44;;;10.53;77.58
76352;BME280;65179;47.786;19.138;2023-02-18T06:23:34;100610.31;;;10.55;77.79
76352;BME280;65179;47.786;19.138;2023-02-18T06:26:00;100604.91;;;10.55;77.67
76352;BME280;65179;47.786;19.138;2023-02-18T06:28:25;100608.44;;;10.62;77.55
76352;BME280;65179;47.786;19.138;2023-02-18T06:30:51;100609.91;;;10.58;77.79
76352;BME280;65179;47.786;19.138;2023-02-18T06:33:16;100599.22;;;10.63;77.84
76352;BME280;65179;47.786;19.138;2023-02-18T06:35:51;100608.22;;;10.57;77.96
76352;BME280;65179;47.786;19.138;2023-02-18T06:38:17;100612.00;;;10.56;78.13
76352;BME280;65179;47.786;19.138;2023-02-18T06:40:45;100610.31;;;10.55;78.23
76352;BME280;65179;47.786;19.138;2023-02-18T06:43:11;100610.31;;;10.55;78.53
76352;BME280;65179;47.786;19.138;2023-02-18T06:45:38;100613.87;;;10.56;78.61
76352;BME280;65179;47.786;19.138;2023-02-18T06:48:03;100617.00;;;10.53;78.67
76352;BME280;65179;47.786;19.138;2023-02-18T06:50:29;100621.00;;;10.50;78.94
76352;BME280;65179;47.786;19.138;2023-02-18T06:52:54;100623.69;;;10.50;79.12
76352;BME280;65179;47.786;19.138;2023-02-18T06:55:20;100616.22;;;10.52;78.91
76352;BME280;65179;47.786;19.138;2023-02-18T06:57:45;100623.69;;;10.57;78.86
76352;BME280;65179;47.786;19.138;2023-02-18T07:00:11;100639.53;;;10.66;78.69
76352;BME280;65179;47.786;19.138;2023-02-18T07:02:37;100637.44;;;10.68;78.62
76352;BME280;65179;47.786;19.138;2023-02-18T07:05:02;100635.75;;;10.74;78.48
76352;BME280;65179;47.786;19.138;2023-02-18T07:07:28;100638.66;;;10.79;78.15
76352;BME280;65179;47.786;19.138;2023-02-18T07:09:53;100629.81;;;10.90;77.50
76352;BME280;65179;47.786;19.138;2023-02-18T07:12:19;100632.50;;;10.97;77.20
76352;BME280;65179;47.786;19.138;2023-02-18T07:14:44;100628.56;;;10.93;77.40
76352;BME280;65179;47.786;19.138;2023-02-18T07:17:10;100628.75;;;10.98;77.03
76352;BME280;65179;47.786;19.138;2023-02-18T07:19:35;100616.59;;;11.00;76.77
76352;BME280;65179;47.786;19.138;2023-02-18T07:22:01;100619.87;;;11.09;76.64
76352;BME280;65179;47.786;19.138;2023-02-18T07:24:26;100625.97;;;11.11;76.61
76352;BME280;65179;47.786;19.138;2023-02-18T07:26:51;100620.97;;;11.08;76.81
76352;BME280;65179;47.786;19.138;2023-02-18T07:29:17;100619.25;;;11.13;76.66
76352;BME280;65179;47.786;19.138;2023-02-18T07:31:42;100617.38;;;11.14;76.67
76352;BME280;65179;47.786;19.138;2023-02-18T07:34:08;100610.88;;;11.15;76.69
76352;BME280;65179;47.786;19.138;2023-02-18T07:36:33;100601.06;;;11.14;76.58
76352;BME280;65179;47.786;19.138;2023-02-18T07:38:59;100619.19;;;11.20;76.58
76352;BME280;65179;47.786;19.138;2023-02-18T07:41:24;100622.34;;;11.23;76.48
76352;BME280;65179;47.786;19.138;2023-02-18T07:43:49;100618.38;;;11.19;76.72
76352;BME280;65179;47.786;19.138;2023-02-18T07:46:15;100622.97;;;11.19;76.84
76352;BME280;65179;47.786;19.138;2023-02-18T07:48:41;100626.34;;;11.14;77.01
76352;BME280;65179;47.786;19.138;2023-02-18T07:51:08;100622.19;;;11.12;77.24
76352;BME280;65179;47.786;19.138;2023-02-18T07:53:35;100624.72;;;11.07;77.62
76352;BME280;65179;47.786;19.138;2023-02-18T07:56:01;100621.78;;;11.08;77.56
76352;BME280;65179;47.786;19.138;2023-02-18T07:58:33;100634.75;;;11.13;77.56
76352;BME280;65179;47.786;19.138;2023-02-18T08:00:59;100625.47;;;11.20;77.49
76352;BME280;65179;47.786;19.138;2023-02-18T08:03:29;100624.41;;;11.28;77.41
76352;BME280;65179;47.786;19.138;2023-02-18T08:05:56;100618.69;;;11.36;76.89
76352;BME280;65179;47.786;19.138;2023-02-18T08:08:26;100622.22;;;11.43;76.46
76352;BME280;65179;47.786;19.138;2023-02-18T08:10:57;100631.16;;;11.43;76.54
76352;BME280;65179;47.786;19.138;2023-02-18T08:13:23;100636.63;;;11.43;76.44
76352;BME280;65179;47.786;19.138;2023-02-18T08:15:49;100631.34;;;11.49;76.33
76352;BME280;65179;47.786;19.138;2023-02-18T08:18:18;100629.91;;;11.46;76.37
76352;BME280;65179;47.786;19.138;2023-02-18T08:20:44;100644.31;;;11.53;76.27
76352;BME280;65179;47.786;19.138;2023-02-18T08:23:12;100641.91;;;11.63;75.84
76352;BME280;65179;47.786;19.138;2023-02-18T08:25:37;100641.91;;;11.70;75.63
76352;BME280;65179;47.786;19.138;2023-02-18T08:28:03;100629.25;;;11.82;75.22
76352;BME280;65179;47.786;19.138;2023-02-18T08:30:29;100634.19;;;11.91;75.15
76352;BME280;65179;47.786;19.138;2023-02-18T08:32:54;100626.84;;;12.16;74.38
76352;BME280;65179;47.786;19.138;2023-02-18T08:35:20;100628.06;;;12.57;72.83
76352;BME280;65179;47.786;19.138;2023-02-18T08:37:45;100629.87;;;12.81;72.30
76352;BME280;65179;47.786;19.138;2023-02-18T08:40:11;100620.59;;;13.00;71.72
76352;BME280;65179;47.786;19.138;2023-02-18T08:42:38;100608.97;;;13.11;71.05
76352;BME280;65179;47.786;19.138;2023-02-18T08:45:05;100617.09;;;13.29;70.19
76352;BME280;65179;47.786;19.138;2023-02-18T08:47:31;100613.09;;;13.43;69.74
76352;BME280;65179;47.786;19.138;2023-02-18T08:49:57;100621.88;;;13.45;69.15
76352;BME280;65179;47.786;19.138;2023-02-18T08:52:23;100617.50;;;13.44;69.40
76352;BME280;65179;47.786;19.138;2023-02-18T08:54:48;100612.53;;;13.64;68.88
76352;BME280;65179;47.786;19.138;2023-02-18T08:57:14;100618.28;;;13.98;67.99
76352;BME280;65179;47.786;19.138;2023-02-18T08:59:39;100619.47;;;14.02;67.58
76352;BME280;65179;47.786;19.138;2023-02-18T09:02:05;100611.72;;;13.76;67.93
76352;BME280;65179;47.786;19.138;2023-02-18T09:04:30;100617.50;;;13.56;68.53
76352;BME280;65179;47.786;19.138;2023-02-18T09:06:56;100610.72;;;13.35;69.21
76352;BME280;65179;47.786;19.138;2023-02-18T09:09:21;100612.94;;;13.27;69.67
76352;BME280;65179;47.786;19.138;2023-02-18T09:11:47;100609.09;;;13.16;69.61
76352;BME280;65179;47.786;19.138;2023-02-18T09:14:13;100613.28;;;13.30;69.69
76352;BME280;65179;47.786;19.138;2023-02-18T09:16:39;100619.91;;;13.23;69.73
76352;BME280;65179;47.786;19.138;2023-02-18T09:19:05;100607.75;;;13.37;69.30
76352;BME280;65179;47.786;19.138;2023-02-18T09:21:31;100624.78;;;13.62;68.95
76352;BME280;65179;47.786;19.138;2023-02-18T09:23:57;100618.00;;;13.53;68.61
76352;BME280;65179;47.786;19.138;2023-02-18T09:26:22;100620.69;;;13.41;69.36
76352;BME280;65179;47.786;19.138;2023-02-18T09:28:50;100619.25;;;13.92;68.00
76352;BME280;65179;47.786;19.138;2023-02-18T09:31:19;100620.91;;;14.16;67.00
76352;BME280;65179;47.786;19.138;2023-02-18T09:33:49;100611.03;;;14.50;65.81
76352;BME280;65179;47.786;19.138;2023-02-18T09:36:15;100604.19;;;14.87;64.43
76352;BME280;65179;47.786;19.138;2023-02-18T09:38:41;100609.78;;;14.92;63.87
76352;BME280;65179;47.786;19.138;2023-02-18T09:41:13;100599.44;;;15.39;62.88
76352;BME280;65179;47.786;19.138;2023-02-18T09:43:47;100602.47;;;15.70;61.26
76352;BME280;65179;47.786;19.138;2023-02-18T09:46:42;100597.28;;;16.02;60.59
76352;BME280;65179;47.786;19.138;2023-02-18T09:49:17;100618.84;;;16.15;58.82
76352;BME280;65179;47.786;19.138;2023-02-18T09:51:44;100611.81;;;16.24;58.26
76352;BME280;65179;47.786;19.138;2023-02-18T09:54:14;100615.97;;;16.27;57.86
76352;BME280;65179;47.786;19.138;2023-02-18T09:56:41;100627.28;;;15.64;59.68
76352;BME280;65179;47.786;19.138;2023-02-18T09:59:15;100616.91;;;15.38;60.50
76352;BME280;65179;47.786;19.138;2023-02-18T10:01:42;100616.34;;;15.07;61.92
76352;BME280;65179;47.786;19.138;2023-02-18T10:04:20;100620.63;;;14.75;62.37
76352;BME280;65179;47.786;19.138;2023-02-18T10:06:50;100618.66;;;14.59;63.38
76352;BME280;65179;47.786;19.138;2023-02-18T10:09:24;100617.72;;;14.42;63.64
76352;BME280;65179;47.786;19.138;2023-02-18T10:12:15;100622.09;;;14.31;64.44
76352;BME280;65179;47.786;19.138;2023-02-18T10:14:52;100625.28;;;14.17;65.43
76352;BME280;65179;47.786;19.138;2023-02-18T10:17:20;100622.34;;;14.18;65.68
76352;BME280;65179;47.786;19.138;2023-02-18T10:19:48;100625.78;;;14.14;65.71
76352;BME280;65179;47.786;19.138;2023-02-18T10:22:15;100615.69;;;14.26;65.83
76352;BME280;65179;47.786;19.138;2023-02-18T10:25:01;100616.06;;;14.41;65.15
76352;BME280;65179;47.786;19.138;2023-02-18T10:27:36;100606.28;;;14.68;65.01
76352;BME280;65179;47.786;19.138;2023-02-18T10:33:26;100621.84;;;14.68;65.28
76352;BME280;65179;47.786;19.138;2023-02-18T10:45:11;100609.09;;;14.73;65.22
76352;BME280;65179;47.786;19.138;2023-02-18T10:50:33;100597.47;;;14.66;65.38
76352;BME280;65179;47.786;19.138;2023-02-18T10:53:30;100604.84;;;14.66;65.36
76352;BME280;65179;47.786;19.138;2023-02-18T10:55:58;100593.19;;;14.70;65.49
76352;BME280;65179;47.786;19.138;2023-02-18T11:01:13;100593.13;;;14.93;63.91
76352;BME280;65179;47.786;19.138;2023-02-18T11:03:50;100591.72;;;14.79;64.03
76352;BME280;65179;47.786;19.138;2023-02-18T11:08:52;100582.16;;;14.93;63.27
76352;BME280;65179;47.786;19.138;2023-02-18T11:11:33;100583.66;;;15.01;63.26
76352;BME280;65179;47.786;19.138;2023-02-18T11:14:04;100575.38;;;14.96;62.76
76352;BME280;65179;47.786;19.138;2023-02-18T11:16:39;100578.63;;;14.81;63.34
76352;BME280;65179;47.786;19.138;2023-02-18T11:19:08;100574.16;;;15.03;63.19
76352;BME280;65179;47.786;19.138;2023-02-18T11:21:50;100561.22;;;14.99;62.57
76352;BME280;65179;47.786;19.138;2023-02-18T11:24:16;100566.53;;;15.05;62.24
76352;BME280;65179;47.786;19.138;2023-02-18T11:26:42;100558.28;;;14.89;62.26
76352;BME280;65179;47.786;19.138;2023-02-18T11:29:18;100561.06;;;15.05;62.11
76352;BME280;65179;47.786;19.138;2023-02-18T11:31:46;100552.66;;;14.95;61.92
76352;BME280;65179;47.786;19.138;2023-02-18T11:34:21;100538.81;;;15.13;61.89
76352;BME280;65179;47.786;19.138;2023-02-18T11:36:49;100533.97;;;15.20;61.61
76352;BME280;65179;47.786;19.138;2023-02-18T11:39:22;100535.19;;;15.58;60.87
76352;BME280;65179;47.786;19.138;2023-02-18T11:41:55;100525.50;;;15.50;60.73
76352;BME280;65179;47.786;19.138;2023-02-18T11:49:22;100537.97;;;14.85;61.95
76352;BME280;65179;47.786;19.138;2023-02-18T11:51:49;100532.84;;;14.60;63.06
76352;BME280;65179;47.786;19.138;2023-02-18T11:54:25;100518.28;;;14.43;63.61
76352;BME280;65179;47.786;19.138;2023-02-18T11:57:01;100523.28;;;14.34;64.57
76352;BME280;65179;47.786;19.138;2023-02-18T11:59:29;100530.91;;;14.32;65.25
76352;BME280;65179;47.786;19.138;2023-02-18T12:05:04;100523.44;;;14.05;67.01
76352;BME280;65179;47.786;19.138;2023-02-18T12:07:45;100529.88;;;13.99;67.65
76352;BME280;65179;47.786;19.138;2023-02-18T12:12:48;100523.56;;;13.63;69.70
76352;BME280;65179;47.786;19.138;2023-02-18T12:15:20;100524.38;;;13.52;70.72
76352;BME280;65179;47.786;19.138;2023-02-18T12:36:39;100480.72;;;13.29;72.84
76352;BME280;65179;47.786;19.138;2023-02-18T12:39:40;100484.03;;;13.31;72.94
76352;BME280;65179;47.786;19.138;2023-02-18T12:45:26;100482.62;;;13.40;72.28
76352;BME280;65179;47.786;19.138;2023-02-18T12:59:07;100446.59;;;14.13;69.74
76352;BME280;65179;47.786;19.138;2023-02-18T13:04:33;100435.28;;;14.61;68.25
76352;BME280;65179;47.786;19.138;2023-02-18T13:15:42;100420.56;;;14.95;66.72
76352;BME280;65179;47.786;19.138;2023-02-18T13:18:15;100409.41;;;14.96;66.62
76352;BME280;65179;47.786;19.138;2023-02-18T13:20:47;100400.31;;;15.29;65.69
76352;BME280;65179;47.786;19.138;2023-02-18T13:23:25;100402.87;;;15.36;65.50
76352;BME280;65179;47.786;19.138;2023-02-18T13:25:56;100399.97;;;15.42;65.26
76352;BME280;65179;47.786;19.138;2023-02-18T13:28:34;100404.62;;;15.58;65.12
76352;BME280;65179;47.786;19.138;2023-02-18T13:33:44;100390.41;;;15.78;64.27
76352;BME280;65179;47.786;19.138;2023-02-18T13:41:26;100372.56;;;15.75;62.98
76352;BME280;65179;47.786;19.138;2023-02-18T13:43:52;100364.34;;;15.75;63.28
76352;BME280;65179;47.786;19.138;2023-02-18T13:46:24;100367.09;;;15.75;62.79
76352;BME280;65179;47.786;19.138;2023-02-18T13:49:06;100371.91;;;15.90;62.69
76352;BME280;65179;47.786;19.138;2023-02-18T13:51:45;100368.50;;;16.00;62.01
76352;BME280;65179;47.786;19.138;2023-02-18T13:56:46;100354.03;;;16.04;60.45
76352;BME280;65179;47.786;19.138;2023-02-18T14:01:50;100346.50;;;15.73;60.64
76352;BME280;65179;47.786;19.138;2023-02-18T14:09:58;100335.34;;;16.01;58.76
76352;BME280;65179;47.786;19.138;2023-02-18T14:25:56;100305.47;;;15.35;59.99
76352;BME280;65179;47.786;19.138;2023-02-18T14:33:36;100294.78;;;15.11;62.39
76352;BME280;65179;47.786;19.138;2023-02-18T14:49:41;100275.91;;;14.93;63.50
76352;BME280;65179;47.786;19.138;2023-02-18T14:52:22;100272.31;;;14.93;63.84
76352;BME280;65179;47.786;19.138;2023-02-18T14:54:51;100270.91;;;14.90;62.80
76352;BME280;65179;47.786;19.138;2023-02-18T14:57:18;100267.69;;;14.93;62.71
76352;BME280;65179;47.786;19.138;2023-02-18T14:59:48;100268.75;;;14.92;62.67
76352;BME280;65179;47.786;19.138;2023-02-18T15:02:23;100266.59;;;14.94;62.30
76352;BME280;65179;47.786;19.138;2023-02-18T15:04:51;100247.72;;;14.93;61.68
76352;BME280;65179;47.786;19.138;2023-02-18T15:07:21;100249.88;;;14.91;61.24
76352;BME280;65179;47.786;19.138;2023-02-18T15:09:49;100255.34;;;14.91;61.83
76352;BME280;65179;47.786;19.138;2023-02-18T15:12:22;100243.84;;;14.89;61.66
76352;BME280;65179;47.786;19.138;2023-02-18T15:14:51;100243.84;;;14.89;61.90
76352;BME280;65179;47.786;19.138;2023-02-18T15:17:26;100245.50;;;14.90;61.82
76352;BME280;65179;47.786;19.138;2023-02-18T15:20:03;100238.06;;;14.85;61.89
76352;BME280;65179;47.786;19.138;2023-02-18T15:22:34;100232.50;;;14.80;61.74
76352;BME280;65179;47.786;19.138;2023-02-18T15:25:00;100231.34;;;14.76;61.87
76352;BME280;65179;47.786;19.138;2023-02-18T15:27:31;100238.91;;;14.69;61.88
76352;BME280;65179;47.786;19.138;2023-02-18T15:32:31;100234.34;;;14.58;62.25
76352;BME280;65179;47.786;19.138;2023-02-18T15:34:59;100239.16;;;14.51;62.46
76352;BME280;65179;47.786;19.138;2023-02-18T15:37:26;100235.78;;;14.44;62.55