sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-04-06T00:00:54;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:03:21;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:05:48;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:08:15;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:10:42;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:13:09;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:15:38;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:18:05;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:20:32;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:22:59;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:25:26;1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:27:53;1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:30:20;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:32:49;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:35:16;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:37:46;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:40:14;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:42:41;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:45:09;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:47:36;1.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:50:06;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:52:34;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:55:01;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:57:28;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T00:59:56;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:02:23;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:04:51;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:07:20;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:09:47;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:12:15;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:14:42;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:17:09;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:19:36;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:22:05;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:24:34;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:27:01;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:29:28;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:31:55;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:34:22;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:36:49;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:39:16;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:41:45;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:44:14;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:46:41;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:49:08;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:51:35;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:54:02;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:56:29;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T01:58:58;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:01:25;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:03:52;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:06:19;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:08:46;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:11:13;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:13:40;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:16:09;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:18:36;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:21:03;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:23:30;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:25:57;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:28:24;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:30:51;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:33:19;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:35:46;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:38:13;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:40:40;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:43:07;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:45:34;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:48:01;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:50:29;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:52:56;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:55:23;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T02:57:50;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:00:18;0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:02:46;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:05:13;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:07:42;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:10:09;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:12:36;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:15:04;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:17:31;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:19:58;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:22:25;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:24:54;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:27:21;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:29:48;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:32:15;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:34:42;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:37:09;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:39:36;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:42:04;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:44:32;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:46:59;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:49:26;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:51:53;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:54:20;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:56:47;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T03:59:16;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:01:43;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:04:10;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:06:37;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:09:04;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:11:31;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:13:58;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:16:26;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:18:53;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:21:20;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:23:47;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:26:14;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:28:41;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:31:08;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:33:37;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:36:04;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:38:31;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:40:58;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:43:25;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:45:52;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:48:19;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:50:47;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:53:14;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:55:41;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T04:58:08;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:00:39;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:03:06;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:05:33;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:08:02;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:10:29;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:12:56;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:15:23;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:17:50;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:20:18;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:22:44;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:25:13;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:27:40;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:30:08;-0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:32:35;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:35:02;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:37:29;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:39:56;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:42:25;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:44:52;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:47:19;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:49:46;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:52:13;-0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:54:40;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:57:07;-0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T05:59:36;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:02:03;-0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:04:30;-0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:06:57;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:09:24;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:11:51;-0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:14:18;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:16:48;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:19:15;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:21:42;-0.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:24:09;0.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:26:36;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:29:05;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:31:32;0.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:34:00;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:36:27;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:38:54;0.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:41:21;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:43:48;0.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:46:15;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:48:42;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:51:11;0.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:53:38;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:56:05;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T06:58:32;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:00:59;0.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:03:27;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:05:54;0.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:08:23;0.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:10:51;0.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:13:19;1.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:15:48;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:18:15;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:20:42;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:23:09;1.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:25:38;1.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:28:05;1.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:30:32;1.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:32:59;1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:35:27;1.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:37:55;1.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:40:22;2.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:42:51;2.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:45:18;2.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:47:45;2.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:50:12;2.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:52:39;2.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:55:07;2.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T07:57:34;2.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:00:03;2.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:02:31;2.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:04:58;2.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:07:25;2.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:09:52;3.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:12:19;3.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:14:47;3.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:17:16;3.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:19:43;3.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:22:10;3.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:24:37;3.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:27:04;3.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:29:31;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:31:58;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:34:27;3.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:36:54;3.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:39:21;3.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:41:51;3.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:44:22;4.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:46:50;4.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:49:18;4.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:51:48;4.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:54:15;4.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:56:42;4.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T08:59:10;4.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:01:39;5.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:04:08;5.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:06:36;5.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:09:04;5.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:11:42;5.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:14:09;5.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:16:39;5.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:19:07;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:21:34;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:24:04;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:26:31;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:28:59;6.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:31:28;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:33:56;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:36:30;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:38:59;6.70;99.60
5588;DHT22;2816;49.778;9.986;2023-04-06T09:41:29;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:44:04;6.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:46:32;7.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-06T09:49:01;7.20;99.70
5588;DHT22;2816;49.778;9.986;2023-04-06T09:51:30;7.30;96.70
5588;DHT22;2816;49.778;9.986;2023-04-06T09:53:59;7.40;96.80
5588;DHT22;2816;49.778;9.986;2023-04-06T09:56:33;7.40;97.50
5588;DHT22;2816;49.778;9.986;2023-04-06T09:59:09;7.60;98.10
5588;DHT22;2816;49.778;9.986;2023-04-06T10:01:39;7.60;97.60
5588;DHT22;2816;49.778;9.986;2023-04-06T10:04:25;7.90;97.30
5588;DHT22;2816;49.778;9.986;2023-04-06T10:06:54;8.00;96.10
5588;DHT22;2816;49.778;9.986;2023-04-06T10:09:26;8.10;95.30
5588;DHT22;2816;49.778;9.986;2023-04-06T10:11:58;8.10;95.30
5588;DHT22;2816;49.778;9.986;2023-04-06T10:14:25;8.50;94.20
5588;DHT22;2816;49.778;9.986;2023-04-06T10:16:52;8.50;93.60
5588;DHT22;2816;49.778;9.986;2023-04-06T10:19:24;8.30;96.60
5588;DHT22;2816;49.778;9.986;2023-04-06T10:21:55;8.40;93.60
5588;DHT22;2816;49.778;9.986;2023-04-06T10:24:24;8.60;95.30
5588;DHT22;2816;49.778;9.986;2023-04-06T10:27:00;8.80;91.60
5588;DHT22;2816;49.778;9.986;2023-04-06T10:29:28;8.60;91.00
5588;DHT22;2816;49.778;9.986;2023-04-06T10:31:55;8.80;93.10
5588;DHT22;2816;49.778;9.986;2023-04-06T10:34:22;9.10;89.50
5588;DHT22;2816;49.778;9.986;2023-04-06T10:36:50;9.60;90.00
5588;DHT22;2816;49.778;9.986;2023-04-06T10:39:24;9.30;88.80
5588;DHT22;2816;49.778;9.986;2023-04-06T10:41:52;9.20;85.70
5588;DHT22;2816;49.778;9.986;2023-04-06T10:44:23;9.40;86.90
5588;DHT22;2816;49.778;9.986;2023-04-06T10:46:53;9.60;89.90
5588;DHT22;2816;49.778;9.986;2023-04-06T10:49:21;9.90;86.00
5588;DHT22;2816;49.778;9.986;2023-04-06T10:51:51;10.00;88.40
5588;DHT22;2816;49.778;9.986;2023-04-06T10:54:21;10.20;90.00
5588;DHT22;2816;49.778;9.986;2023-04-06T10:56:49;10.40;89.00
5588;DHT22;2816;49.778;9.986;2023-04-06T10:59:20;10.80;86.30
5588;DHT22;2816;49.778;9.986;2023-04-06T11:01:48;10.70;90.40
5588;DHT22;2816;49.778;9.986;2023-04-06T11:04:19;10.90;88.90
5588;DHT22;2816;49.778;9.986;2023-04-06T11:06:47;11.10;84.70
5588;DHT22;2816;49.778;9.986;2023-04-06T11:09:24;11.10;82.70
5588;DHT22;2816;49.778;9.986;2023-04-06T11:11:53;11.40;83.60
5588;DHT22;2816;49.778;9.986;2023-04-06T11:14:22;11.80;85.70
5588;DHT22;2816;49.778;9.986;2023-04-06T11:16:49;12.00;80.50
5588;DHT22;2816;49.778;9.986;2023-04-06T11:19:16;11.80;80.10
5588;DHT22;2816;49.778;9.986;2023-04-06T11:21:46;11.50;80.20
5588;DHT22;2816;49.778;9.986;2023-04-06T11:24:15;11.60;82.30
5588;DHT22;2816;49.778;9.986;2023-04-06T11:26:44;11.60;80.90
5588;DHT22;2816;49.778;9.986;2023-04-06T11:29:12;11.70;79.70
5588;DHT22;2816;49.778;9.986;2023-04-06T11:31:42;11.80;80.80
5588;DHT22;2816;49.778;9.986;2023-04-06T11:34:10;12.30;79.20
5588;DHT22;2816;49.778;9.986;2023-04-06T11:36:40;12.20;84.50
5588;DHT22;2816;49.778;9.986;2023-04-06T11:39:08;12.00;79.50
5588;DHT22;2816;49.778;9.986;2023-04-06T11:41:35;12.10;78.70
5588;DHT22;2816;49.778;9.986;2023-04-06T11:44:03;12.20;81.40
5588;DHT22;2816;49.778;9.986;2023-04-06T11:46:30;12.40;82.30
5588;DHT22;2816;49.778;9.986;2023-04-06T11:49:00;12.50;76.60
5588;DHT22;2816;49.778;9.986;2023-04-06T11:51:27;12.60;84.90
5588;DHT22;2816;49.778;9.986;2023-04-06T11:53:54;13.00;78.10
5588;DHT22;2816;49.778;9.986;2023-04-06T11:56:29;13.40;77.00
5588;DHT22;2816;49.778;9.986;2023-04-06T11:58:57;13.30;73.50
5588;DHT22;2816;49.778;9.986;2023-04-06T12:01:24;13.20;82.10
5588;DHT22;2816;49.778;9.986;2023-04-06T12:03:52;12.50;85.00
5588;DHT22;2816;49.778;9.986;2023-04-06T12:06:20;12.60;75.60
5588;DHT22;2816;49.778;9.986;2023-04-06T12:08:47;12.80;76.70
5588;DHT22;2816;49.778;9.986;2023-04-06T12:11:14;12.70;80.40
5588;DHT22;2816;49.778;9.986;2023-04-06T12:13:41;12.70;80.50
5588;DHT22;2816;49.778;9.986;2023-04-06T12:16:08;13.00;78.70
5588;DHT22;2816;49.778;9.986;2023-04-06T12:18:35;13.30;74.50
5588;DHT22;2816;49.778;9.986;2023-04-06T12:21:03;13.50;80.60
5588;DHT22;2816;49.778;9.986;2023-04-06T12:23:32;13.70;73.70
5588;DHT22;2816;49.778;9.986;2023-04-06T12:25:59;13.10;80.50
5588;DHT22;2816;49.778;9.986;2023-04-06T12:28:26;13.20;74.30
5588;DHT22;2816;49.778;9.986;2023-04-06T12:30:53;13.20;72.90
5588;DHT22;2816;49.778;9.986;2023-04-06T12:33:21;13.20;76.00
5588;DHT22;2816;49.778;9.986;2023-04-06T12:35:48;13.50;72.20
5588;DHT22;2816;49.778;9.986;2023-04-06T12:38:15;13.60;70.30
5588;DHT22;2816;49.778;9.986;2023-04-06T12:40:44;13.50;69.90
5588;DHT22;2816;49.778;9.986;2023-04-06T12:43:11;13.20;80.30
5588;DHT22;2816;49.778;9.986;2023-04-06T12:45:39;13.10;70.80
5588;DHT22;2816;49.778;9.986;2023-04-06T12:48:07;13.00;75.20
5588;DHT22;2816;49.778;9.986;2023-04-06T12:50:34;12.60;78.10
5588;DHT22;2816;49.778;9.986;2023-04-06T12:53:01;12.80;77.40
5588;DHT22;2816;49.778;9.986;2023-04-06T12:55:30;13.00;71.50
5588;DHT22;2816;49.778;9.986;2023-04-06T12:58:01;13.10;72.20
5588;DHT22;2816;49.778;9.986;2023-04-06T13:00:28;13.00;72.00
5588;DHT22;2816;49.778;9.986;2023-04-06T13:02:56;13.20;71.00
5588;DHT22;2816;49.778;9.986;2023-04-06T13:05:23;13.10;70.00
5588;DHT22;2816;49.778;9.986;2023-04-06T13:07:51;13.30;70.90
5588;DHT22;2816;49.778;9.986;2023-04-06T13:10:17;13.30;69.20
5588;DHT22;2816;49.778;9.986;2023-04-06T13:12:44;13.30;70.20
5588;DHT22;2816;49.778;9.986;2023-04-06T13:15:13;13.50;76.80
5588;DHT22;2816;49.778;9.986;2023-04-06T13:17:40;13.70;68.80
5588;DHT22;2816;49.778;9.986;2023-04-06T13:20:09;13.90;67.00
5588;DHT22;2816;49.778;9.986;2023-04-06T13:22:36;13.90;66.90
5588;DHT22;2816;49.778;9.986;2023-04-06T13:25:03;14.10;68.90
5588;DHT22;2816;49.778;9.986;2023-04-06T13:27:30;13.80;74.40
5588;DHT22;2816;49.778;9.986;2023-04-06T13:29:59;13.90;67.90
5588;DHT22;2816;49.778;9.986;2023-04-06T13:32:28;14.20;67.90
5588;DHT22;2816;49.778;9.986;2023-04-06T13:34:55;14.50;67.00
5588;DHT22;2816;49.778;9.986;2023-04-06T13:37:22;14.40;71.50
5588;DHT22;2816;49.778;9.986;2023-04-06T13:39:50;14.00;68.60
5588;DHT22;2816;49.778;9.986;2023-04-06T13:42:16;14.00;65.70
5588;DHT22;2816;49.778;9.986;2023-04-06T13:44:43;14.40;70.70
5588;DHT22;2816;49.778;9.986;2023-04-06T13:47:12;14.40;67.70
5588;DHT22;2816;49.778;9.986;2023-04-06T13:49:42;14.30;73.30
5588;DHT22;2816;49.778;9.986;2023-04-06T13:52:09;14.10;69.50
5588;DHT22;2816;49.778;9.986;2023-04-06T13:54:36;14.10;67.10
5588;DHT22;2816;49.778;9.986;2023-04-06T13:57:03;14.10;65.10
5588;DHT22;2816;49.778;9.986;2023-04-06T13:59:32;14.20;65.80
5588;DHT22;2816;49.778;9.986;2023-04-06T14:01:59;14.40;72.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:04:27;14.30;68.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:06:56;13.90;66.20
5588;DHT22;2816;49.778;9.986;2023-04-06T14:09:23;13.60;67.20
5588;DHT22;2816;49.778;9.986;2023-04-06T14:11:50;13.60;66.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:14:17;13.30;66.30
5588;DHT22;2816;49.778;9.986;2023-04-06T14:16:44;13.20;68.80
5588;DHT22;2816;49.778;9.986;2023-04-06T14:19:12;13.10;67.70
5588;DHT22;2816;49.778;9.986;2023-04-06T14:21:40;13.00;67.80
5588;DHT22;2816;49.778;9.986;2023-04-06T14:24:08;13.30;68.70
5588;DHT22;2816;49.778;9.986;2023-04-06T14:26:36;13.70;66.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:29:03;13.70;64.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:31:31;13.80;64.70
5588;DHT22;2816;49.778;9.986;2023-04-06T14:34:01;13.90;64.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:36:29;13.40;64.60
5588;DHT22;2816;49.778;9.986;2023-04-06T14:39:02;13.50;64.20
5588;DHT22;2816;49.778;9.986;2023-04-06T14:41:31;13.40;65.10
5588;DHT22;2816;49.778;9.986;2023-04-06T14:43:58;13.40;64.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:46:25;13.30;72.80
5588;DHT22;2816;49.778;9.986;2023-04-06T14:48:54;13.10;74.40
5588;DHT22;2816;49.778;9.986;2023-04-06T14:51:21;13.00;72.90
5588;DHT22;2816;49.778;9.986;2023-04-06T14:53:48;13.00;69.00
5588;DHT22;2816;49.778;9.986;2023-04-06T14:56:19;13.20;67.40
5588;DHT22;2816;49.778;9.986;2023-04-06T14:58:48;13.50;68.70
5588;DHT22;2816;49.778;9.986;2023-04-06T15:01:16;13.70;66.00
5588;DHT22;2816;49.778;9.986;2023-04-06T15:03:43;13.90;66.60
5588;DHT22;2816;49.778;9.986;2023-04-06T15:06:12;13.80;66.30
5588;DHT22;2816;49.778;9.986;2023-04-06T15:08:40;14.00;64.70
5588;DHT22;2816;49.778;9.986;2023-04-06T15:11:07;13.80;71.10
5588;DHT22;2816;49.778;9.986;2023-04-06T15:13:34;13.70;70.20
5588;DHT22;2816;49.778;9.986;2023-04-06T15:16:03;13.60;65.10
5588;DHT22;2816;49.778;9.986;2023-04-06T15:18:30;13.50;72.50
5588;DHT22;2816;49.778;9.986;2023-04-06T15:20:57;13.20;68.30
5588;DHT22;2816;49.778;9.986;2023-04-06T15:23:24;13.30;71.20
5588;DHT22;2816;49.778;9.986;2023-04-06T15:25:51;13.00;70.40
5588;DHT22;2816;49.778;9.986;2023-04-06T15:28:18;13.00;68.00
5588;DHT22;2816;49.778;9.986;2023-04-06T15:30:45;13.10;71.40
5588;DHT22;2816;49.778;9.986;2023-04-06T15:33:13;13.00;67.00
5588;DHT22;2816;49.778;9.986;2023-04-06T15:35:40;13.00;73.80
5588;DHT22;2816;49.778;9.986;2023-04-06T15:38:08;13.10;67.10
5588;DHT22;2816;49.778;9.986;2023-04-06T15:40:42;13.10;66.20
5588;DHT22;2816;49.778;9.986;2023-04-06T15:43:09;13.30;67.10
5588;DHT22;2816;49.778;9.986;2023-04-06T15:45:36;13.10;72.50
5588;DHT22;2816;49.778;9.986;2023-04-06T15:48:03;13.00;72.70
5588;DHT22;2816;49.778;9.986;2023-04-06T15:50:31;13.10;66.60
5588;DHT22;2816;49.778;9.986;2023-04-06T15:52:58;13.20;67.80
5588;DHT22;2816;49.778;9.986;2023-04-06T15:55:25;13.20;66.10
5588;DHT22;2816;49.778;9.986;2023-04-06T15:57:52;13.20;66.80
5588;DHT22;2816;49.778;9.986;2023-04-06T16:00:20;13.20;67.90
5588;DHT22;2816;49.778;9.986;2023-04-06T16:02:47;13.10;67.90
5588;DHT22;2816;49.778;9.986;2023-04-06T16:05:14;13.00;70.60
5588;DHT22;2816;49.778;9.986;2023-04-06T16:07:42;12.90;66.00
5588;DHT22;2816;49.778;9.986;2023-04-06T16:10:09;12.90;66.20
5588;DHT22;2816;49.778;9.986;2023-04-06T16:12:36;12.80;66.60