sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2022-07-29T00:01:17;24.60;42.90
29345;DHT22;16339;48.748;2.222;2022-07-29T00:03:46;24.40;42.70
29345;DHT22;16339;48.748;2.222;2022-07-29T00:06:15;24.40;43.00
29345;DHT22;16339;48.748;2.222;2022-07-29T00:08:44;24.30;43.10
29345;DHT22;16339;48.748;2.222;2022-07-29T00:11:12;24.30;43.10
29345;DHT22;16339;48.748;2.222;2022-07-29T00:13:44;24.30;43.10
29345;DHT22;16339;48.748;2.222;2022-07-29T00:16:13;24.20;43.10
29345;DHT22;16339;48.748;2.222;2022-07-29T00:18:41;24.20;42.90
29345;DHT22;16339;48.748;2.222;2022-07-29T00:21:10;24.20;42.90
29345;DHT22;16339;48.748;2.222;2022-07-29T00:23:45;24.10;42.80
29345;DHT22;16339;48.748;2.222;2022-07-29T00:26:17;24.00;43.00
29345;DHT22;16339;48.748;2.222;2022-07-29T00:28:49;24.00;43.20
29345;DHT22;16339;48.748;2.222;2022-07-29T00:31:17;23.90;43.20
29345;DHT22;16339;48.748;2.222;2022-07-29T00:33:46;23.90;43.60
29345;DHT22;16339;48.748;2.222;2022-07-29T00:36:15;23.90;44.70
29345;DHT22;16339;48.748;2.222;2022-07-29T00:38:41;23.90;44.40
29345;DHT22;16339;48.748;2.222;2022-07-29T00:41:12;23.90;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T00:43:40;23.90;44.20
29345;DHT22;16339;48.748;2.222;2022-07-29T00:46:15;23.90;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T00:48:44;23.90;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T00:51:13;24.00;44.20
29345;DHT22;16339;48.748;2.222;2022-07-29T00:53:45;24.00;44.40
29345;DHT22;16339;48.748;2.222;2022-07-29T00:56:16;24.00;44.50
29345;DHT22;16339;48.748;2.222;2022-07-29T00:58:46;24.00;44.40
29345;DHT22;16339;48.748;2.222;2022-07-29T01:01:17;24.00;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T01:03:46;23.90;44.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:06:15;23.90;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T01:08:45;23.80;44.30
29345;DHT22;16339;48.748;2.222;2022-07-29T01:11:15;23.70;44.50
29345;DHT22;16339;48.748;2.222;2022-07-29T01:13:44;23.60;44.50
29345;DHT22;16339;48.748;2.222;2022-07-29T01:16:21;23.60;44.70
29345;DHT22;16339;48.748;2.222;2022-07-29T01:19:00;23.50;44.90
29345;DHT22;16339;48.748;2.222;2022-07-29T01:21:55;23.50;45.00
29345;DHT22;16339;48.748;2.222;2022-07-29T01:24:48;23.60;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:27:32;23.60;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:30:11;23.50;45.00
29345;DHT22;16339;48.748;2.222;2022-07-29T01:32:41;23.50;45.00
29345;DHT22;16339;48.748;2.222;2022-07-29T01:35:18;23.60;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:37:52;23.50;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:40:27;23.50;45.90
29345;DHT22;16339;48.748;2.222;2022-07-29T01:42:58;23.60;45.20
29345;DHT22;16339;48.748;2.222;2022-07-29T01:45:33;23.60;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:48:11;23.50;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:50:47;23.60;45.10
29345;DHT22;16339;48.748;2.222;2022-07-29T01:53:23;23.50;44.90
29345;DHT22;16339;48.748;2.222;2022-07-29T01:55:54;23.50;44.90
29345;DHT22;16339;48.748;2.222;2022-07-29T01:58:27;23.50;44.90
29345;DHT22;16339;48.748;2.222;2022-07-29T02:01:00;23.50;45.20
29345;DHT22;16339;48.748;2.222;2022-07-29T02:03:31;23.50;45.50
29345;DHT22;16339;48.748;2.222;2022-07-29T02:06:03;23.40;46.20
29345;DHT22;16339;48.748;2.222;2022-07-29T02:08:33;23.30;45.70
29345;DHT22;16339;48.748;2.222;2022-07-29T02:11:03;23.30;45.70
29345;DHT22;16339;48.748;2.222;2022-07-29T02:13:34;23.30;45.50
29345;DHT22;16339;48.748;2.222;2022-07-29T02:16:08;23.30;45.40
29345;DHT22;16339;48.748;2.222;2022-07-29T02:18:40;23.30;45.50
29345;DHT22;16339;48.748;2.222;2022-07-29T02:21:13;23.30;45.60
29345;DHT22;16339;48.748;2.222;2022-07-29T02:23:44;23.20;45.90
29345;DHT22;16339;48.748;2.222;2022-07-29T02:26:15;23.20;45.90
29345;DHT22;16339;48.748;2.222;2022-07-29T02:28:46;23.20;45.90
29345;DHT22;16339;48.748;2.222;2022-07-29T02:31:20;23.10;46.00
29345;DHT22;16339;48.748;2.222;2022-07-29T02:33:50;23.00;46.20
29345;DHT22;16339;48.748;2.222;2022-07-29T02:36:22;23.00;46.30
29345;DHT22;16339;48.748;2.222;2022-07-29T02:38:53;23.10;46.30
29345;DHT22;16339;48.748;2.222;2022-07-29T02:41:28;23.00;46.20
29345;DHT22;16339;48.748;2.222;2022-07-29T02:44:03;23.00;46.20
29345;DHT22;16339;48.748;2.222;2022-07-29T02:46:37;22.90;46.30
29345;DHT22;16339;48.748;2.222;2022-07-29T02:49:13;22.80;46.40
29345;DHT22;16339;48.748;2.222;2022-07-29T02:51:45;22.70;46.30
29345;DHT22;16339;48.748;2.222;2022-07-29T02:54:20;22.70;46.50
29345;DHT22;16339;48.748;2.222;2022-07-29T02:56:52;22.70;46.80
29345;DHT22;16339;48.748;2.222;2022-07-29T02:59:23;22.70;47.00
29345;DHT22;16339;48.748;2.222;2022-07-29T03:01:59;22.70;47.20
29345;DHT22;16339;48.748;2.222;2022-07-29T03:04:30;22.60;47.00
29345;DHT22;16339;48.748;2.222;2022-07-29T03:07:01;22.70;47.00
29345;DHT22;16339;48.748;2.222;2022-07-29T03:09:30;22.60;47.20
29345;DHT22;16339;48.748;2.222;2022-07-29T03:12:01;22.50;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T03:14:30;22.50;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T03:17:02;22.50;47.40
29345;DHT22;16339;48.748;2.222;2022-07-29T03:19:31;22.40;47.40
29345;DHT22;16339;48.748;2.222;2022-07-29T03:22:01;22.40;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T03:24:31;22.40;47.60
29345;DHT22;16339;48.748;2.222;2022-07-29T03:27:00;22.40;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T03:29:29;22.40;47.60
29345;DHT22;16339;48.748;2.222;2022-07-29T03:31:58;22.30;47.70
29345;DHT22;16339;48.748;2.222;2022-07-29T03:34:30;22.30;47.90
29345;DHT22;16339;48.748;2.222;2022-07-29T03:36:59;22.20;47.90
29345;DHT22;16339;48.748;2.222;2022-07-29T03:39:31;22.20;48.10
29345;DHT22;16339;48.748;2.222;2022-07-29T03:42:02;22.20;47.90
29345;DHT22;16339;48.748;2.222;2022-07-29T03:44:33;22.20;48.00
29345;DHT22;16339;48.748;2.222;2022-07-29T03:47:04;22.20;47.90
29345;DHT22;16339;48.748;2.222;2022-07-29T03:49:38;22.20;47.90
29345;DHT22;16339;48.748;2.222;2022-07-29T03:52:09;22.20;48.10
29345;DHT22;16339;48.748;2.222;2022-07-29T03:54:38;22.30;48.30
29345;DHT22;16339;48.748;2.222;2022-07-29T03:57:07;22.20;48.30
29345;DHT22;16339;48.748;2.222;2022-07-29T03:59:39;22.20;48.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:02:10;22.20;48.40
29345;DHT22;16339;48.748;2.222;2022-07-29T04:04:42;22.10;48.60
29345;DHT22;16339;48.748;2.222;2022-07-29T04:07:12;22.10;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T04:09:42;22.10;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T04:12:10;22.00;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T04:14:43;22.00;49.20
29345;DHT22;16339;48.748;2.222;2022-07-29T04:17:11;22.00;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:19:43;22.00;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:22:11;22.00;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:24:43;22.00;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:27:12;22.00;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:29:41;22.00;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T04:32:10;21.90;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:34:38;21.90;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:37:10;21.90;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:39:42;21.90;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:42:10;21.80;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T04:44:39;21.80;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T04:47:08;21.90;49.80
29345;DHT22;16339;48.748;2.222;2022-07-29T04:49:38;21.90;49.80
29345;DHT22;16339;48.748;2.222;2022-07-29T04:52:09;22.00;49.70
29345;DHT22;16339;48.748;2.222;2022-07-29T04:54:38;22.10;50.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:57:06;22.10;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T04:59:35;22.20;49.70
29345;DHT22;16339;48.748;2.222;2022-07-29T05:02:04;22.30;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T05:04:33;22.30;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T05:07:01;22.40;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T05:09:33;22.40;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T05:12:01;22.40;48.50
29345;DHT22;16339;48.748;2.222;2022-07-29T05:14:30;22.50;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T05:16:58;22.50;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T05:19:27;22.60;48.90
29345;DHT22;16339;48.748;2.222;2022-07-29T05:21:57;22.70;49.10
29345;DHT22;16339;48.748;2.222;2022-07-29T05:24:26;22.70;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T05:26:57;22.70;48.90
29345;DHT22;16339;48.748;2.222;2022-07-29T05:29:25;22.70;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T05:31:54;22.70;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T05:34:23;22.80;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T05:36:52;22.80;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T05:39:21;22.80;48.60
29345;DHT22;16339;48.748;2.222;2022-07-29T05:41:50;22.80;48.60
29345;DHT22;16339;48.748;2.222;2022-07-29T05:44:21;22.70;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T05:46:50;22.80;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T05:49:19;22.90;49.10
29345;DHT22;16339;48.748;2.222;2022-07-29T05:51:47;22.90;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T05:54:16;22.90;48.80
29345;DHT22;16339;48.748;2.222;2022-07-29T05:56:45;22.90;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T05:59:14;22.90;49.10
29345;DHT22;16339;48.748;2.222;2022-07-29T06:01:45;22.90;49.40
29345;DHT22;16339;48.748;2.222;2022-07-29T06:04:14;22.90;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T06:06:43;23.00;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T06:09:11;23.00;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T06:11:40;23.10;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T06:14:09;23.20;49.40
29345;DHT22;16339;48.748;2.222;2022-07-29T06:16:38;23.20;49.40
29345;DHT22;16339;48.748;2.222;2022-07-29T06:19:09;23.20;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T06:21:40;23.30;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T06:24:10;23.40;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T06:26:39;23.40;49.30
29345;DHT22;16339;48.748;2.222;2022-07-29T06:29:09;23.40;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T06:31:38;23.30;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T06:34:10;23.40;49.10
29345;DHT22;16339;48.748;2.222;2022-07-29T06:36:39;23.30;49.20
29345;DHT22;16339;48.748;2.222;2022-07-29T06:39:08;23.40;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T06:41:36;23.40;49.50
29345;DHT22;16339;48.748;2.222;2022-07-29T06:44:05;23.40;49.60
29345;DHT22;16339;48.748;2.222;2022-07-29T06:46:34;23.40;49.80
29345;DHT22;16339;48.748;2.222;2022-07-29T06:49:04;23.40;49.80
29345;DHT22;16339;48.748;2.222;2022-07-29T06:51:35;23.50;50.10
29345;DHT22;16339;48.748;2.222;2022-07-29T06:54:04;23.40;50.20
29345;DHT22;16339;48.748;2.222;2022-07-29T06:56:35;23.50;50.40
29345;DHT22;16339;48.748;2.222;2022-07-29T06:59:04;23.50;50.40
29345;DHT22;16339;48.748;2.222;2022-07-29T07:01:32;23.50;50.50
29345;DHT22;16339;48.748;2.222;2022-07-29T07:04:01;23.60;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:06:30;23.50;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:09:02;23.60;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:11:31;23.60;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:13:59;23.60;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:16:28;23.70;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:18:57;23.70;50.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:21:25;23.80;50.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:23:54;23.90;50.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:26:26;24.10;50.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:28:55;24.20;50.30
29345;DHT22;16339;48.748;2.222;2022-07-29T07:31:23;24.30;49.00
29345;DHT22;16339;48.748;2.222;2022-07-29T07:33:52;24.30;48.60
29345;DHT22;16339;48.748;2.222;2022-07-29T07:36:23;24.40;48.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:38:52;24.40;48.40
29345;DHT22;16339;48.748;2.222;2022-07-29T07:41:21;24.60;48.20
29345;DHT22;16339;48.748;2.222;2022-07-29T07:43:56;24.60;47.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:46:24;24.70;47.70
29345;DHT22;16339;48.748;2.222;2022-07-29T07:48:55;24.80;48.30
29345;DHT22;16339;48.748;2.222;2022-07-29T07:51:24;24.80;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T07:53:52;25.00;47.30
29345;DHT22;16339;48.748;2.222;2022-07-29T07:56:21;25.00;47.50
29345;DHT22;16339;48.748;2.222;2022-07-29T07:58:50;25.10;47.40
29345;DHT22;16339;48.748;2.222;2022-07-29T08:01:21;25.10;47.30
29345;DHT22;16339;48.748;2.222;2022-07-29T08:03:49;25.10;47.00
29345;DHT22;16339;48.748;2.222;2022-07-29T08:06:21;25.30;47.10
29345;DHT22;16339;48.748;2.222;2022-07-29T08:08:51;25.30;46.30
29345;DHT22;16339;48.748;2.222;2022-07-29T08:11:20;25.30;45.70
29345;DHT22;16339;48.748;2.222;2022-07-29T08:13:49;25.40;45.20
29345;DHT22;16339;48.748;2.222;2022-07-29T08:16:18;25.40;44.00
29345;DHT22;16339;48.748;2.222;2022-07-29T08:18:49;25.40;43.50
29345;DHT22;16339;48.748;2.222;2022-07-29T08:21:23;25.50;43.50
29345;DHT22;16339;48.748;2.222;2022-07-29T08:23:52;25.60;43.30
29345;DHT22;16339;48.748;2.222;2022-07-29T08:26:41;25.60;43.40
29345;DHT22;16339;48.748;2.222;2022-07-29T08:29:10;25.70;42.90
29345;DHT22;16339;48.748;2.222;2022-07-29T08:31:39;25.70;42.50
29345;DHT22;16339;48.748;2.222;2022-07-29T08:34:11;25.80;42.00
29345;DHT22;16339;48.748;2.222;2022-07-29T08:36:40;25.80;42.00
29345;DHT22;16339;48.748;2.222;2022-07-29T08:39:09;25.80;41.70
29345;DHT22;16339;48.748;2.222;2022-07-29T08:41:37;25.70;41.00
29345;DHT22;16339;48.748;2.222;2022-07-29T08:44:06;25.70;41.30
29345;DHT22;16339;48.748;2.222;2022-07-29T08:46:37;25.80;41.80
29345;DHT22;16339;48.748;2.222;2022-07-29T08:49:07;25.80;41.60
29345;DHT22;16339;48.748;2.222;2022-07-29T08:51:39;25.80;41.70
29345;DHT22;16339;48.748;2.222;2022-07-29T08:54:09;25.80;41.10
29345;DHT22;16339;48.748;2.222;2022-07-29T08:56:38;25.80;40.90
29345;DHT22;16339;48.748;2.222;2022-07-29T08:59:08;25.80;40.80
29345;DHT22;16339;48.748;2.222;2022-07-29T09:01:38;25.80;41.10
29345;DHT22;16339;48.748;2.222;2022-07-29T09:04:11;25.80;40.90
29345;DHT22;16339;48.748;2.222;2022-07-29T09:06:47;25.80;40.20
29345;DHT22;16339;48.748;2.222;2022-07-29T09:09:16;25.80;40.30
29345;DHT22;16339;48.748;2.222;2022-07-29T09:11:45;25.80;40.10
29345;DHT22;16339;48.748;2.222;2022-07-29T09:14:14;25.80;39.80
29345;DHT22;16339;48.748;2.222;2022-07-29T09:16:54;25.80;39.80
29345;DHT22;16339;48.748;2.222;2022-07-29T09:19:28;25.80;40.00
29345;DHT22;16339;48.748;2.222;2022-07-29T09:22:02;25.80;39.90
29345;DHT22;16339;48.748;2.222;2022-07-29T09:24:40;25.80;40.30
29345;DHT22;16339;48.748;2.222;2022-07-29T09:27:11;25.70;40.60
29345;DHT22;16339;48.748;2.222;2022-07-29T09:29:40;25.80;40.60
29345;DHT22;16339;48.748;2.222;2022-07-29T09:32:09;25.90;40.90
29345;DHT22;16339;48.748;2.222;2022-07-29T09:34:39;25.90;40.60
29345;DHT22;16339;48.748;2.222;2022-07-29T09:37:10;26.00;40.90
29345;DHT22;16339;48.748;2.222;2022-07-29T09:39:42;26.00;40.90
29345;DHT22;16339;48.748;2.222;2022-07-29T09:42:12;26.00;40.80
29345;DHT22;16339;48.748;2.222;2022-07-29T09:44:43;26.10;41.10
29345;DHT22;16339;48.748;2.222;2022-07-29T09:47:14;26.10;40.50
29345;DHT22;16339;48.748;2.222;2022-07-29T09:49:55;26.10;40.40
29345;DHT22;16339;48.748;2.222;2022-07-29T09:52:28;25.90;40.70
29345;DHT22;16339;48.748;2.222;2022-07-29T09:55:04;26.00;40.80
29345;DHT22;16339;48.748;2.222;2022-07-29T09:57:33;26.00;41.00
29345;DHT22;16339;48.748;2.222;2022-07-29T10:00:05;26.10;40.30
29345;DHT22;16339;48.748;2.222;2022-07-29T10:02:36;26.10;40.30
29345;DHT22;16339;48.748;2.222;2022-07-29T10:05:09;26.10;40.40
29345;DHT22;16339;48.748;2.222;2022-07-29T10:07:48;26.20;40.20
29345;DHT22;16339;48.748;2.222;2022-07-29T10:10:21;26.30;39.90
29345;DHT22;16339;48.748;2.222;2022-07-29T10:12:55;26.20;39.30
29345;DHT22;16339;48.748;2.222;2022-07-29T10:15:26;26.10;39.70
29345;DHT22;16339;48.748;2.222;2022-07-29T10:17:56;26.20;40.00
29345;DHT22;16339;48.748;2.222;2022-07-29T10:20:26;26.30;39.20
29345;DHT22;16339;48.748;2.222;2022-07-29T10:22:57;26.40;39.40
29345;DHT22;16339;48.748;2.222;2022-07-29T10:25:26;26.50;38.90
29345;DHT22;16339;48.748;2.222;2022-07-29T10:27:55;26.60;39.20
29345;DHT22;16339;48.748;2.222;2022-07-29T10:30:25;26.70;38.80
29345;DHT22;16339;48.748;2.222;2022-07-29T10:33:09;26.60;38.30
29345;DHT22;16339;48.748;2.222;2022-07-29T10:35:51;26.70;38.50
29345;DHT22;16339;48.748;2.222;2022-07-29T10:38:47;26.60;38.40
29345;DHT22;16339;48.748;2.222;2022-07-29T10:44:21;26.60;38.70
29345;DHT22;16339;48.748;2.222;2022-07-29T10:46:51;26.60;38.70
29345;DHT22;16339;48.748;2.222;2022-07-29T10:49:22;26.80;38.80
29345;DHT22;16339;48.748;2.222;2022-07-29T10:52:03;26.80;39.00
29345;DHT22;16339;48.748;2.222;2022-07-29T10:54:46;26.90;39.10
29345;DHT22;16339;48.748;2.222;2022-07-29T10:57:24;27.00;38.80
29345;DHT22;16339;48.748;2.222;2022-07-29T11:02:53;27.00;38.00
29345;DHT22;16339;48.748;2.222;2022-07-29T11:05:23;27.00;37.80
29345;DHT22;16339;48.748;2.222;2022-07-29T11:08:17;27.10;37.80
29345;DHT22;16339;48.748;2.222;2022-07-29T11:10:50;27.10;37.90
29345;DHT22;16339;48.748;2.222;2022-07-29T11:13:49;26.90;38.30
29345;DHT22;16339;48.748;2.222;2022-07-29T11:16:21;27.00;37.80
29345;DHT22;16339;48.748;2.222;2022-07-29T11:19:21;27.00;38.30
29345;DHT22;16339;48.748;2.222;2022-07-29T11:21:50;27.00;38.50
29345;DHT22;16339;48.748;2.222;2022-07-29T11:24:21;27.10;37.60
29345;DHT22;16339;48.748;2.222;2022-07-29T11:27:15;27.30;37.20
29345;DHT22;16339;48.748;2.222;2022-07-29T11:29:50;27.30;37.00
29345;DHT22;16339;48.748;2.222;2022-07-29T11:32:20;27.40;37.30
29345;DHT22;16339;48.748;2.222;2022-07-29T11:35:13;27.50;37.40
29345;DHT22;16339;48.748;2.222;2022-07-29T11:37:43;27.60;36.60
29345;DHT22;16339;48.748;2.222;2022-07-29T11:40:15;27.70;36.90
29345;DHT22;16339;48.748;2.222;2022-07-29T11:42:50;27.70;36.80
29345;DHT22;16339;48.748;2.222;2022-07-29T11:45:24;27.80;36.60
29345;DHT22;16339;48.748;2.222;2022-07-29T11:47:56;27.90;36.10
29345;DHT22;16339;48.748;2.222;2022-07-29T11:50:36;27.80;36.10
29345;DHT22;16339;48.748;2.222;2022-07-29T11:53:10;27.80;36.40
29345;DHT22;16339;48.748;2.222;2022-07-29T11:55:41;27.90;36.40
29345;DHT22;16339;48.748;2.222;2022-07-29T11:58:12;27.90;36.60
29345;DHT22;16339;48.748;2.222;2022-07-29T12:00:41;28.00;36.40
29345;DHT22;16339;48.748;2.222;2022-07-29T12:03:11;28.10;36.40
29345;DHT22;16339;48.748;2.222;2022-07-29T12:05:42;28.20;35.80
29345;DHT22;16339;48.748;2.222;2022-07-29T12:08:14;28.20;35.90
29345;DHT22;16339;48.748;2.222;2022-07-29T12:10:45;28.30;35.60
29345;DHT22;16339;48.748;2.222;2022-07-29T12:13:19;28.20;35.90
29345;DHT22;16339;48.748;2.222;2022-07-29T12:15:54;28.20;36.30
29345;DHT22;16339;48.748;2.222;2022-07-29T12:18:23;28.10;36.10
29345;DHT22;16339;48.748;2.222;2022-07-29T12:20:57;28.10;36.20
29345;DHT22;16339;48.748;2.222;2022-07-29T12:23:29;27.90;36.70
29345;DHT22;16339;48.748;2.222;2022-07-29T12:25:58;28.00;36.50
29345;DHT22;16339;48.748;2.222;2022-07-29T12:28:30;27.90;36.70
29345;DHT22;16339;48.748;2.222;2022-07-29T12:31:05;27.90;36.40
29345;DHT22;16339;48.748;2.222;2022-07-29T12:33:34;28.10;36.10
29345;DHT22;16339;48.748;2.222;2022-07-29T12:36:03;28.30;36.30
29345;DHT22;16339;48.748;2.222;2022-07-29T12:38:33;28.40;36.50
29345;DHT22;16339;48.748;2.222;2022-07-29T12:41:03;28.40;35.80
29345;DHT22;16339;48.748;2.222;2022-07-29T12:43:34;28.40;36.00
29345;DHT22;16339;48.748;2.222;2022-07-29T12:46:12;28.50;35.30
29345;DHT22;16339;48.748;2.222;2022-07-29T12:48:42;28.50;35.40
29345;DHT22;16339;48.748;2.222;2022-07-29T12:51:12;28.50;35.30
29345;DHT22;16339;48.748;2.222;2022-07-29T12:54:05;28.50;35.60
29345;DHT22;16339;48.748;2.222;2022-07-29T12:56:37;28.60;35.80
29345;DHT22;16339;48.748;2.222;2022-07-29T12:59:13;28.80;35.30
29345;DHT22;16339;48.748;2.222;2022-07-29T13:01:43;29.10;35.10
29345;DHT22;16339;48.748;2.222;2022-07-29T13:04:24;29.20;34.20
29345;DHT22;16339;48.748;2.222;2022-07-29T13:07:00;29.20;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T13:09:41;29.10;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T13:12:12;29.10;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T13:14:43;29.10;34.50
29345;DHT22;16339;48.748;2.222;2022-07-29T13:17:14;29.10;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T13:19:45;29.10;33.60
29345;DHT22;16339;48.748;2.222;2022-07-29T13:22:15;29.00;33.70
29345;DHT22;16339;48.748;2.222;2022-07-29T13:24:51;29.00;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T13:27:22;29.00;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T13:29:51;29.20;34.20
29345;DHT22;16339;48.748;2.222;2022-07-29T13:32:22;29.40;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T13:34:51;29.50;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T13:37:20;29.60;33.20
29345;DHT22;16339;48.748;2.222;2022-07-29T13:39:51;29.60;33.00
29345;DHT22;16339;48.748;2.222;2022-07-29T13:42:21;29.50;32.90
29345;DHT22;16339;48.748;2.222;2022-07-29T13:44:50;29.30;33.00
29345;DHT22;16339;48.748;2.222;2022-07-29T13:47:19;29.20;33.50
29345;DHT22;16339;48.748;2.222;2022-07-29T13:49:48;29.10;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T13:52:19;28.90;34.00
29345;DHT22;16339;48.748;2.222;2022-07-29T13:54:47;28.80;34.30
29345;DHT22;16339;48.748;2.222;2022-07-29T13:57:19;29.00;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T13:59:48;29.20;34.00
29345;DHT22;16339;48.748;2.222;2022-07-29T14:02:17;29.30;33.60
29345;DHT22;16339;48.748;2.222;2022-07-29T14:04:46;29.50;32.90
29345;DHT22;16339;48.748;2.222;2022-07-29T14:07:15;29.50;33.30
29345;DHT22;16339;48.748;2.222;2022-07-29T14:09:44;29.60;33.10
29345;DHT22;16339;48.748;2.222;2022-07-29T14:12:13;29.40;33.20
29345;DHT22;16339;48.748;2.222;2022-07-29T14:14:44;29.30;33.70
29345;DHT22;16339;48.748;2.222;2022-07-29T14:17:13;29.30;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T14:19:42;29.20;34.00
29345;DHT22;16339;48.748;2.222;2022-07-29T14:22:11;29.10;34.30
29345;DHT22;16339;48.748;2.222;2022-07-29T14:24:40;29.00;34.60
29345;DHT22;16339;48.748;2.222;2022-07-29T14:27:08;29.10;34.20
29345;DHT22;16339;48.748;2.222;2022-07-29T14:29:37;29.20;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T14:32:09;29.10;34.00
29345;DHT22;16339;48.748;2.222;2022-07-29T14:34:40;29.00;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T14:37:09;29.00;34.10
29345;DHT22;16339;48.748;2.222;2022-07-29T14:39:38;29.20;34.20
29345;DHT22;16339;48.748;2.222;2022-07-29T14:42:07;29.40;33.50
29345;DHT22;16339;48.748;2.222;2022-07-29T14:44:36;29.60;33.30
29345;DHT22;16339;48.748;2.222;2022-07-29T14:47:05;29.80;33.30
29345;DHT22;16339;48.748;2.222;2022-07-29T14:49:37;29.70;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T14:52:06;29.70;33.60
29345;DHT22;16339;48.748;2.222;2022-07-29T14:54:34;29.70;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T14:57:03;29.70;33.20
29345;DHT22;16339;48.748;2.222;2022-07-29T14:59:32;29.60;33.50
29345;DHT22;16339;48.748;2.222;2022-07-29T15:02:01;29.60;33.70
29345;DHT22;16339;48.748;2.222;2022-07-29T15:04:30;29.50;33.80
29345;DHT22;16339;48.748;2.222;2022-07-29T15:07:01;29.50;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T15:09:30;29.40;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T15:11:59;29.40;33.20
29345;DHT22;16339;48.748;2.222;2022-07-29T15:14:28;29.50;33.30
29345;DHT22;16339;48.748;2.222;2022-07-29T15:16:57;29.70;33.70
29345;DHT22;16339;48.748;2.222;2022-07-29T15:19:26;29.90;32.90
29345;DHT22;16339;48.748;2.222;2022-07-29T15:21:55;30.20;33.40
29345;DHT22;16339;48.748;2.222;2022-07-29T15:24:26;30.40;32.30
29345;DHT22;16339;48.748;2.222;2022-07-29T15:26:55;30.50;32.50
29345;DHT22;16339;48.748;2.222;2022-07-29T15:29:23;30.50;32.10
29345;DHT22;16339;48.748;2.222;2022-07-29T15:31:52;30.50;31.70
29345;DHT22;16339;48.748;2.222;2022-07-29T15:34:21;30.60;32.10
29345;DHT22;16339;48.748;2.222;2022-07-29T15:36:50;30.80;31.70
29345;DHT22;16339;48.748;2.222;2022-07-29T15:39:20;31.00;31.80
29345;DHT22;16339;48.748;2.222;2022-07-29T15:41:54;31.10;31.20
29345;DHT22;16339;48.748;2.222;2022-07-29T15:44:24;31.30;30.90
29345;DHT22;16339;48.748;2.222;2022-07-29T15:46:53;31.30;31.20
29345;DHT22;16339;48.748;2.222;2022-07-29T15:49:28;31.50;31.00
29345;DHT22;16339;48.748;2.222;2022-07-29T15:52:04;31.50;31.00
29345;DHT22;16339;48.748;2.222;2022-07-29T15:54:36;31.60;30.70
29345;DHT22;16339;48.748;2.222;2022-07-29T15:57:11;31.80;30.40
29345;DHT22;16339;48.748;2.222;2022-07-29T15:59:40;32.30;29.80
29345;DHT22;16339;48.748;2.222;2022-07-29T16:02:09;32.50;29.40