sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20705;SDS011;10514;49.468;11.044;2022-08-21T00:00:33;8.57;;;5.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:03:00;7.07;;;5.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:05:26;7.45;;;5.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:07:52;8.85;;;6.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:10:18;6.65;;;5.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:12:45;9.57;;;5.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:15:12;7.88;;;6.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:17:39;10.50;;;7.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:20:06;10.38;;;6.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:22:33;7.70;;;6.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:24:59;9.75;;;7.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:27:25;7.80;;;5.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:29:51;6.97;;;6.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:32:25;8.40;;;5.68;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:34:51;10.38;;;8.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:37:17;10.40;;;7.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:39:44;10.40;;;7.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:42:10;12.30;;;8.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:44:40;10.43;;;7.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:47:06;9.85;;;7.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:49:33;10.45;;;7.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:51:59;9.38;;;7.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:54:26;8.05;;;6.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:56:54;9.18;;;6.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T00:59:21;10.98;;;7.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:01:48;9.20;;;7.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:04:15;7.40;;;5.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:06:41;9.55;;;6.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:09:07;9.35;;;6.63;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:11:34;9.35;;;6.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:14:00;9.32;;;7.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:16:26;10.30;;;6.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:18:52;7.25;;;5.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:21:23;9.75;;;5.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:23:51;17.27;;;7.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:26:19;7.85;;;6.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:28:54;8.68;;;5.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:31:25;8.05;;;5.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:33:52;8.10;;;5.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:36:19;8.18;;;6.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:38:45;10.13;;;6.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:41:12;8.27;;;6.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:43:38;9.75;;;6.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:46:04;7.95;;;5.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:48:30;7.72;;;6.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:50:55;7.97;;;5.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:53:21;7.35;;;5.63;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:55:47;7.72;;;5.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T01:58:13;8.25;;;6.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:00:39;8.88;;;6.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:03:06;7.75;;;6.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:05:32;8.38;;;6.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:07:58;8.95;;;6.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:10:25;7.60;;;6.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:12:52;9.20;;;6.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:15:18;10.48;;;7.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:17:47;11.60;;;7.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:20:18;7.43;;;5.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:22:45;10.23;;;6.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:25:10;9.40;;;6.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:27:37;8.50;;;6.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:30:04;7.57;;;5.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:32:30;7.97;;;5.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:34:56;9.40;;;6.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:37:22;7.47;;;5.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:39:48;9.43;;;6.82;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:42:14;8.25;;;6.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:44:40;8.15;;;5.53;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:47:06;6.05;;;4.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:49:32;7.18;;;5.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:51:58;9.35;;;6.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:54:24;9.27;;;5.53;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:56:50;7.80;;;5.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T02:59:16;7.95;;;5.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:01:42;6.80;;;5.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:04:08;7.20;;;5.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:06:34;7.93;;;5.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:09:00;6.97;;;5.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:11:26;6.13;;;5.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:13:52;8.45;;;5.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:16:18;7.32;;;4.97;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:18:45;7.70;;;4.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:21:11;9.18;;;5.82;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:23:38;10.07;;;5.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:26:05;8.23;;;6.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:28:31;7.45;;;6.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:30:57;6.80;;;5.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:33:23;7.88;;;4.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:35:55;6.97;;;5.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:38:22;10.07;;;6.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:40:48;7.95;;;4.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:43:14;8.30;;;6.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:45:41;8.15;;;5.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:48:07;10.02;;;6.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:50:35;8.48;;;6.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:53:02;16.65;;;9.73;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:55:28;13.20;;;8.68;;
20705;SDS011;10514;49.468;11.044;2022-08-21T03:57:53;12.57;;;8.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:00:20;11.98;;;8.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:02:46;16.02;;;9.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:05:12;14.20;;;9.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:07:39;22.27;;;10.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:10:05;12.70;;;9.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:12:31;9.77;;;6.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:14:57;34.30;;;9.32;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:17:23;22.75;;;8.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:19:49;10.63;;;7.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:22:15;28.20;;;8.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:24:41;9.98;;;6.97;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:27:07;11.13;;;7.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:29:33;22.35;;;8.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:31:59;17.75;;;8.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:34:25;19.95;;;7.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:36:51;28.17;;;7.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:39:17;46.88;;;7.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:41:43;10.50;;;7.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:44:09;10.50;;;7.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:46:35;12.57;;;6.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:49:01;10.75;;;7.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:51:28;9.70;;;7.32;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:53:57;10.95;;;7.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:56:33;10.98;;;8.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T04:59:05;10.40;;;6.97;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:01:32;12.65;;;8.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:03:59;13.25;;;7.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:06:27;13.75;;;8.23;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:08:54;9.18;;;7.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:11:21;9.68;;;7.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:13:47;18.35;;;8.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:16:13;48.60;;;8.77;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:18:40;12.45;;;6.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:21:06;13.27;;;6.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:23:32;8.18;;;6.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:25:58;9.10;;;7.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:28:24;8.43;;;6.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:30:50;8.50;;;6.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:33:16;9.18;;;6.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:35:42;63.95;;;8.98;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:38:08;7.57;;;5.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:40:34;8.43;;;6.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:43:00;9.18;;;7.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:45:28;7.60;;;6.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:47:54;12.23;;;8.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:50:20;52.20;;;8.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:52:46;6.65;;;5.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:55:12;11.93;;;5.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T05:57:38;35.90;;;8.02;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:00:06;7.82;;;6.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:02:34;19.88;;;6.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:05:00;24.48;;;7.53;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:07:26;8.05;;;6.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:09:53;11.68;;;8.73;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:12:19;8.80;;;6.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:14:44;7.88;;;6.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:17:11;9.23;;;6.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:19:40;9.32;;;7.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:22:06;9.45;;;7.97;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:24:32;10.50;;;8.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:27:03;12.95;;;8.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:29:29;10.10;;;8.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:31:55;18.80;;;8.02;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:34:21;16.50;;;7.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:36:46;11.38;;;8.02;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:39:12;9.00;;;7.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:41:38;12.75;;;7.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:44:04;26.42;;;8.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:46:31;12.88;;;9.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:48:57;10.85;;;8.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:51:22;14.82;;;8.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:53:50;16.33;;;8.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:56:16;13.18;;;9.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T06:58:42;12.68;;;8.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:01:08;13.95;;;9.32;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:03:35;11.32;;;8.77;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:06:06;10.95;;;8.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:08:32;23.52;;;9.02;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:10:59;9.88;;;8.02;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:13:25;9.18;;;7.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:15:51;12.02;;;8.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:18:17;13.90;;;10.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:20:43;15.63;;;9.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:23:13;12.35;;;9.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:25:48;12.65;;;9.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:28:13;17.77;;;10.77;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:30:39;11.18;;;7.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:33:05;12.07;;;9.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:35:32;11.10;;;9.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:37:58;13.85;;;10.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:40:23;13.20;;;10.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:42:49;10.30;;;8.23;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:45:17;10.02;;;8.23;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:47:43;12.77;;;9.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:50:10;11.05;;;9.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:52:36;11.60;;;7.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:55:02;8.88;;;7.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:57:28;11.13;;;8.68;;
20705;SDS011;10514;49.468;11.044;2022-08-21T07:59:54;12.68;;;9.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:02:27;10.82;;;8.98;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:04:54;11.77;;;9.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:07:20;8.77;;;7.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:09:46;9.93;;;8.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:12:12;10.40;;;9.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:14:38;11.32;;;8.77;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:17:04;11.70;;;9.82;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:19:30;11.57;;;10.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:21:56;12.70;;;10.18;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:24:22;12.02;;;9.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:26:48;11.27;;;10.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:29:14;13.75;;;9.98;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:31:40;11.40;;;9.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:34:06;11.27;;;8.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:36:36;15.75;;;10.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:39:05;12.07;;;9.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:41:31;14.10;;;10.52;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:43:59;13.05;;;10.13;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:46:28;14.35;;;9.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:48:57;13.73;;;10.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:51:39;11.93;;;9.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:54:09;12.57;;;10.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:56:37;12.35;;;9.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T08:59:19;15.43;;;11.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:01:46;13.43;;;9.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:04:12;13.07;;;10.73;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:06:51;12.82;;;10.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:09:22;14.40;;;10.82;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:16:50;13.82;;;10.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:22:19;9.57;;;7.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:27:36;11.68;;;9.52;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:30:02;12.82;;;9.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:32:30;10.20;;;8.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:35:14;10.63;;;9.52;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:43:01;9.65;;;8.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:45:27;10.38;;;9.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:47:53;13.40;;;11.68;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:50:21;13.32;;;10.68;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:52:48;12.50;;;10.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:55:30;14.50;;;10.13;;
20705;SDS011;10514;49.468;11.044;2022-08-21T09:58:29;11.20;;;9.77;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:00:57;10.38;;;8.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:03:24;11.65;;;9.27;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:05:51;12.00;;;9.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:08:19;8.75;;;7.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:10:49;9.63;;;8.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:13:22;10.00;;;8.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:16:13;10.35;;;9.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:24:09;9.18;;;8.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:32:19;10.75;;;9.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:43:49;8.38;;;7.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:49:52;9.25;;;7.63;;
20705;SDS011;10514;49.468;11.044;2022-08-21T10:57:41;10.23;;;9.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:00:33;8.52;;;7.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:03:02;7.80;;;7.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:05:34;8.18;;;6.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:08:21;7.70;;;6.97;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:11:15;8.38;;;7.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:13:50;6.95;;;6.03;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:16:32;8.10;;;6.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:19:19;10.43;;;7.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:25:03;6.15;;;5.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:27:33;4.10;;;3.63;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:30:02;8.25;;;7.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:35:32;5.38;;;4.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:38:28;4.88;;;4.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:43:43;4.97;;;4.57;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:48:52;6.63;;;5.93;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:51:27;4.95;;;4.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:54:16;6.57;;;4.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:57:11;4.05;;;3.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T11:59:40;5.53;;;4.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:02:10;4.85;;;4.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:04:42;4.15;;;3.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:07:12;4.00;;;3.60;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:09:39;4.55;;;4.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:12:09;6.00;;;4.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:14:46;4.38;;;3.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:17:21;4.93;;;4.43;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:20:00;3.60;;;3.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:22:37;4.68;;;3.83;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:25:10;3.97;;;3.42;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:27:46;6.03;;;5.07;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:30:32;4.00;;;3.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:32:59;4.35;;;3.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:35:27;3.72;;;3.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:37:59;4.68;;;3.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:40:37;3.17;;;2.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:43:06;4.75;;;3.17;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:45:40;3.75;;;3.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:48:20;5.15;;;3.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:50:49;3.70;;;3.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:53:23;4.85;;;3.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:55:50;4.07;;;3.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T12:58:18;4.47;;;3.33;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:00:47;4.00;;;3.55;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:03:19;7.55;;;4.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:05:46;5.72;;;4.35;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:08:12;7.68;;;5.05;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:10:39;6.63;;;3.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:13:06;7.78;;;4.82;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:15:37;7.85;;;5.13;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:18:04;4.63;;;4.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:20:32;5.50;;;4.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:23:03;4.05;;;3.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:25:34;4.22;;;3.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:28:06;4.72;;;4.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:30:34;5.60;;;3.67;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:33:05;4.20;;;3.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:35:45;4.63;;;3.83;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:38:12;4.15;;;3.75;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:40:40;4.43;;;3.33;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:43:14;3.70;;;2.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:45:44;3.42;;;3.13;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:48:10;3.55;;;3.25;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:50:36;3.85;;;3.45;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:53:04;3.20;;;2.90;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:55:41;3.60;;;3.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T13:58:07;3.25;;;2.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:00:37;4.22;;;3.13;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:03:09;2.92;;;2.63;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:05:37;3.08;;;2.78;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:08:18;3.60;;;2.92;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:10:49;3.22;;;2.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:16:02;3.92;;;3.10;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:18:29;3.15;;;2.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:21:05;3.20;;;2.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:23:31;4.93;;;2.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:25:58;3.53;;;3.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:28:32;3.90;;;3.00;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:30:59;4.40;;;2.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:33:37;2.95;;;2.65;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:36:03;6.28;;;3.28;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:38:29;3.50;;;2.88;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:40:56;4.45;;;3.33;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:43:23;2.53;;;2.20;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:45:50;2.95;;;2.70;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:48:16;7.50;;;2.50;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:50:42;2.53;;;2.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:53:09;2.53;;;2.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:55:36;3.47;;;2.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T14:58:21;3.72;;;2.72;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:00:48;3.17;;;2.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:03:14;5.03;;;3.15;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:05:40;4.82;;;2.33;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:08:06;5.30;;;2.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:10:32;2.78;;;2.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:12:59;4.72;;;2.30;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:15:25;3.15;;;2.40;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:17:51;3.70;;;2.92;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:20:17;2.92;;;2.22;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:22:43;3.03;;;2.38;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:25:09;4.75;;;2.85;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:27:34;4.10;;;2.95;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:30:01;3.25;;;2.80;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:32:27;3.15;;;2.47;;
20705;SDS011;10514;49.468;11.044;2022-08-21T15:34:55;2.92;;;2.63;;