sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58647;SDS011;45992;45.920;20.074;2022-12-29T00:02:12;80.43;;;40.30;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:04:38;78.93;;;37.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:07:04;79.43;;;38.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:09:31;84.00;;;41.30;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:11:57;60.80;;;31.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:14:23;96.22;;;42.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:17:08;88.13;;;38.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:19:35;50.22;;;25.33;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:22:19;60.75;;;28.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:25:04;62.53;;;31.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:27:49;49.55;;;26.02;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:30:33;38.80;;;23.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:33:20;58.40;;;30.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:38:35;38.15;;;22.58;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:41:21;37.63;;;21.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:44:06;49.42;;;28.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:46:35;30.15;;;18.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:49:01;28.77;;;17.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:51:46;27.02;;;16.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:54:12;39.97;;;22.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:56:38;19.88;;;13.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T00:59:06;21.70;;;13.33;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:01:32;21.98;;;13.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:03:58;22.10;;;14.32;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:06:24;24.17;;;15.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:08:50;21.42;;;13.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:11:37;21.70;;;13.73;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:16:29;22.02;;;13.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:18:55;21.53;;;13.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:21:21;20.90;;;13.43;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:23:47;22.60;;;14.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:26:14;23.13;;;14.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:28:41;23.90;;;15.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:31:10;26.27;;;15.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:33:37;23.75;;;15.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:36:04;26.20;;;15.82;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:38:31;25.90;;;16.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:40:57;27.00;;;16.42;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:43:39;26.15;;;15.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:46:08;30.25;;;17.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:48:39;26.67;;;19.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:51:05;29.10;;;18.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:53:32;29.95;;;18.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:56:00;27.75;;;16.98;;
58647;SDS011;45992;45.920;20.074;2022-12-29T01:58:29;26.73;;;15.68;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:00:56;36.40;;;16.02;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:03:22;37.73;;;18.87;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:08:23;31.08;;;17.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:10:51;33.75;;;18.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:13:17;39.60;;;20.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:18:18;26.45;;;16.52;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:33:48;25.65;;;15.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:36:37;23.02;;;14.82;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:44:07;23.07;;;14.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:49:04;22.40;;;14.30;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:51:33;24.42;;;14.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:54:00;22.80;;;14.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:56:45;23.63;;;15.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T02:59:11;24.13;;;16.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:01:56;25.25;;;15.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:04:49;24.83;;;15.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:07:32;24.90;;;15.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:10:01;23.85;;;15.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:12:31;21.88;;;13.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:15:23;20.75;;;13.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:18:15;23.85;;;13.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:20:48;22.08;;;14.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:23:15;22.85;;;13.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:25:43;23.65;;;15.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:28:12;22.58;;;15.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:30:39;25.80;;;15.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:33:08;26.20;;;14.98;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:35:36;19.42;;;13.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:40:31;19.70;;;13.73;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:42:59;23.75;;;14.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:45:25;23.35;;;15.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:47:52;22.80;;;14.43;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:50:19;21.55;;;13.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:52:45;25.77;;;14.45;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:55:11;24.23;;;13.82;;
58647;SDS011;45992;45.920;20.074;2022-12-29T03:57:37;20.23;;;13.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:00:04;22.00;;;14.73;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:02:31;20.10;;;14.52;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:04:57;23.83;;;13.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:07:23;20.10;;;13.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:09:49;20.15;;;12.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:12:15;20.63;;;12.57;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:14:41;25.20;;;14.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:17:07;20.58;;;13.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:19:33;20.15;;;13.93;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:21:59;20.67;;;14.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:24:25;20.98;;;14.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:26:51;21.63;;;13.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:29:17;20.23;;;12.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:31:43;20.30;;;13.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:34:09;19.17;;;14.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:36:35;21.60;;;13.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:39:01;21.20;;;13.37;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:41:30;19.25;;;13.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:43:56;20.92;;;13.57;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:46:22;21.88;;;13.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:48:48;23.70;;;15.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:51:14;28.50;;;18.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:53:40;33.33;;;18.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:56:06;29.70;;;17.73;;
58647;SDS011;45992;45.920;20.074;2022-12-29T04:58:32;27.83;;;16.37;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:00:58;25.73;;;16.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:03:24;25.13;;;16.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:05:52;31.40;;;19.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:08:19;30.33;;;18.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:10:45;23.55;;;16.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:13:11;26.83;;;17.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:15:37;28.13;;;18.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:18:16;26.43;;;16.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:20:44;25.85;;;16.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:23:11;25.70;;;16.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:25:37;24.73;;;15.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:28:03;23.73;;;15.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:30:29;23.63;;;16.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:32:55;25.50;;;17.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:35:21;29.43;;;19.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:37:47;26.55;;;18.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:40:13;27.73;;;18.37;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:42:39;26.88;;;17.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:45:05;27.53;;;18.43;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:47:32;27.80;;;18.75;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:49:59;41.72;;;27.52;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:52:44;38.57;;;26.37;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:55:10;32.28;;;21.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T05:57:36;35.58;;;21.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:00:03;35.72;;;21.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:02:29;34.65;;;23.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:04:55;39.78;;;24.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:07:21;39.92;;;25.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:09:47;38.30;;;25.30;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:12:13;37.33;;;23.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:14:39;29.95;;;21.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:17:05;32.67;;;21.73;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:19:31;35.65;;;24.20;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:21:57;31.57;;;22.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:24:29;29.77;;;20.98;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:26:55;33.63;;;23.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:29:21;38.55;;;24.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:31:47;40.80;;;26.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:34:14;42.20;;;27.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:36:40;38.83;;;26.43;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:39:06;37.10;;;25.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:41:32;42.42;;;27.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:43:58;38.33;;;27.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:46:24;45.35;;;28.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:48:50;39.20;;;26.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:51:16;37.30;;;25.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:53:42;33.60;;;24.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:56:08;36.47;;;27.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T06:58:34;42.37;;;32.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:01:00;49.87;;;35.43;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:03:26;135.80;;;69.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:05:52;59.33;;;36.20;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:08:19;55.00;;;33.45;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:10:45;216.07;;;108.07;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:13:11;71.50;;;41.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:15:37;44.27;;;28.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:18:04;45.28;;;29.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:20:30;41.38;;;27.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:22:56;37.03;;;28.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:25:22;34.40;;;26.30;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:27:49;37.58;;;27.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:30:15;32.65;;;24.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:32:41;34.63;;;25.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:35:07;33.35;;;24.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:37:34;30.02;;;23.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:40:01;32.35;;;24.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:42:28;29.08;;;22.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:44:54;30.20;;;22.58;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:47:20;26.58;;;21.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:49:46;25.98;;;22.33;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:52:12;35.92;;;26.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:54:38;128.13;;;76.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:57:04;91.53;;;53.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T07:59:30;57.58;;;37.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:01:57;34.70;;;24.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:04:23;28.27;;;22.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:06:49;26.70;;;21.35;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:09:15;30.25;;;22.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:11:41;31.73;;;22.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:14:08;31.20;;;23.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:16:34;24.35;;;20.38;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:19:00;28.58;;;22.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:21:27;25.35;;;20.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:23:53;24.63;;;21.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:26:19;25.65;;;20.98;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:28:45;185.35;;;115.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:31:11;168.88;;;129.32;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:33:37;126.35;;;73.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:36:04;66.13;;;41.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:38:30;42.47;;;32.22;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:40:57;42.45;;;34.75;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:45:49;41.95;;;32.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:48:15;38.22;;;30.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:50:44;41.58;;;31.35;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:53:11;36.95;;;24.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:55:37;33.97;;;27.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T08:58:03;32.47;;;25.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:00:29;32.22;;;25.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:02:55;32.30;;;25.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:05:21;33.40;;;26.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:07:47;37.30;;;29.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:10:13;38.27;;;27.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:12:39;42.42;;;31.20;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:15:06;35.73;;;27.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:17:32;32.97;;;25.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:20:08;38.83;;;28.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:22:34;66.85;;;39.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:25:01;80.50;;;51.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:27:27;104.43;;;66.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:29:53;93.53;;;56.57;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:32:19;87.70;;;57.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:34:45;112.87;;;69.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:37:11;100.00;;;63.23;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:39:37;63.27;;;40.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:42:08;47.73;;;37.10;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:47:20;44.50;;;31.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:49:52;36.38;;;25.45;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:52:21;42.38;;;31.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:54:54;44.03;;;34.28;;
58647;SDS011;45992;45.920;20.074;2022-12-29T09:57:33;38.17;;;27.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:00:03;57.95;;;38.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:02:43;41.95;;;29.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:10:39;79.85;;;51.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:20:51;53.88;;;37.20;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:23:22;45.88;;;34.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:25:50;40.83;;;28.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:28:24;39.33;;;29.75;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:30:50;37.47;;;25.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:33:24;47.40;;;31.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:35:52;43.72;;;30.52;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:38:35;45.22;;;28.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:44:06;36.13;;;24.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:46:33;32.53;;;23.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:49:01;28.38;;;19.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:54:01;33.13;;;20.93;;
58647;SDS011;45992;45.920;20.074;2022-12-29T10:58:55;30.20;;;21.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:01:23;32.83;;;23.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:08:50;29.90;;;23.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:11:21;57.80;;;40.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:16:14;73.15;;;52.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:18:40;82.88;;;60.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:21:40;83.18;;;57.78;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:24:05;75.68;;;51.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:26:32;91.68;;;65.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:31:24;35.65;;;27.38;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:33:50;33.00;;;24.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:36:17;77.23;;;50.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:38:47;43.15;;;27.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:41:18;95.60;;;53.33;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:43:45;75.60;;;46.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:46:22;75.10;;;46.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:51:49;42.03;;;28.38;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:54:09;30.75;;;22.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T11:56:42;34.08;;;24.48;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:01:57;45.35;;;32.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:04:24;38.25;;;28.98;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:09:31;39.88;;;29.08;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:11:58;40.97;;;28.35;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:14:46;40.20;;;27.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:25:37;42.28;;;30.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:30:37;47.88;;;31.52;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:33:06;40.97;;;28.27;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:35:44;38.83;;;28.42;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:40:58;48.67;;;36.22;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:43:41;47.22;;;35.45;;
58647;SDS011;45992;45.920;20.074;2022-12-29T12:57:10;39.38;;;29.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:21:08;42.28;;;33.22;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:28:35;32.28;;;22.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:31:14;36.88;;;23.35;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:38:40;40.72;;;27.58;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:41:09;48.55;;;32.53;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:43:37;74.05;;;48.22;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:46:09;100.35;;;65.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:51:10;65.45;;;43.28;;
58647;SDS011;45992;45.920;20.074;2022-12-29T13:56:35;46.53;;;30.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:04:16;50.93;;;34.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:06:46;82.03;;;53.58;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:11:58;56.28;;;37.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:14:30;56.22;;;36.72;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:17:10;38.67;;;28.60;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:19:38;51.80;;;33.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:22:06;43.88;;;30.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:27:42;43.53;;;30.77;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:29:48;86.50;;;49.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:34:51;91.75;;;54.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:42:37;92.70;;;51.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:45:23;89.07;;;49.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:47:51;95.22;;;55.70;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:52:55;81.05;;;50.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T14:57:48;93.43;;;56.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:00:17;96.60;;;61.63;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:02:45;104.65;;;63.00;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:05:30;111.75;;;68.88;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:07:57;77.18;;;54.75;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:10:24;74.63;;;49.22;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:12:54;71.30;;;47.65;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:17:46;78.82;;;50.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:20:29;71.53;;;48.40;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:23:03;62.75;;;41.72;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:25:29;54.50;;;39.67;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:27:57;54.08;;;36.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:30:25;60.63;;;41.58;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:32:51;79.03;;;46.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:35:29;60.77;;;39.93;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:37:55;68.50;;;42.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:40:31;63.53;;;40.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:45:30;75.45;;;50.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:47:58;66.28;;;47.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:50:28;80.55;;;54.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:52:55;91.03;;;61.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:55:25;99.60;;;61.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T15:57:55;95.38;;;62.35;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:00:35;71.43;;;48.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:03:04;62.92;;;42.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:05:34;74.97;;;47.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:08:00;72.78;;;47.42;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:13:00;94.28;;;54.90;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:15:27;148.68;;;77.50;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:17:53;168.95;;;84.25;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:20:24;141.30;;;74.72;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:22:57;134.45;;;71.80;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:25:24;105.90;;;59.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:27:51;101.13;;;57.97;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:30:22;94.22;;;56.55;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:32:49;89.18;;;53.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:40:55;119.20;;;72.13;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:43:22;121.43;;;72.07;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:48:19;119.90;;;67.47;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:50:45;86.70;;;52.85;;
58647;SDS011;45992;45.920;20.074;2022-12-29T16:55:47;101.03;;;60.05;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:00:40;97.03;;;58.17;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:03:08;97.40;;;57.92;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:05:34;87.18;;;54.15;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:08:00;83.07;;;50.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:10:27;106.28;;;68.95;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:13:12;110.97;;;68.18;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:15:38;114.43;;;69.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:18:04;83.03;;;52.83;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:20:30;71.32;;;48.03;;
58647;SDS011;45992;45.920;20.074;2022-12-29T17:22:57;61.35;;;39.97;;