sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15949;DHT22;14848;50.954;6.642;2023-08-08T12:31:42;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T12:46:18;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:47:15;18.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:49:40;18.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:52:06;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:54:31;18.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:56:57;18.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T13:59:24;19.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:01:50;19.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:04:15;19.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:06:41;19.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:09:06;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:11:32;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:13:58;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:16:24;20.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:18:49;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:21:15;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:23:41;19.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:26:07;19.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:28:32;19.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:30:58;19.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:33:23;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:35:49;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:38:15;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:40:41;19.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:43:06;20.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T14:45:36;20.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T15:48:59;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T15:51:25;20.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T15:53:51;20.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T15:56:16;20.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T15:58:42;20.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:01:07;20.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:03:33;20.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:06:00;20.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:08:26;20.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:10:52;20.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:13:18;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:15:43;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:18:09;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:20:35;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:23:00;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:25:26;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:27:52;19.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:30:17;19.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:32:43;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:35:09;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:37:35;19.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:42:27;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:44:53;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:47:18;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:49:44;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:52:11;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:54:37;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:57:02;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T16:59:28;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:01:54;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:04:20;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:06:46;19.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:09:11;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:11:40;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:14:06;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:16:31;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:18:57;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:21:23;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:23:48;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:26:14;19.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:28:40;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:31:06;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:33:31;20.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:35:57;20.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:38:23;19.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:40:48;19.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:43:14;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:45:40;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:48:06;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:50:31;19.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:52:57;19.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:55:23;19.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T17:57:49;19.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:00:15;19.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:02:41;19.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:05:07;19.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:07:32;19.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:09:58;18.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:12:25;18.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:14:51;18.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:17:19;18.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:19:48;18.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:22:14;18.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:24:39;18.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:27:05;18.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:29:31;18.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:31:56;18.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:34:22;18.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:36:48;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:39:13;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:41:39;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:44:05;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:46:32;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:48:59;18.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:51:25;18.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:53:51;18.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:56:17;18.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T18:58:43;18.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:01:09;18.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:03:34;18.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:06:00;18.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:08:27;18.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:10:52;18.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:13:18;17.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:15:43;17.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:18:09;17.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:20:36;17.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:23:02;17.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:25:28;17.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:27:53;17.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:30:19;16.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:32:46;16.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:35:11;16.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:37:37;16.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:40:03;16.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:42:29;16.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:47:20;16.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:49:46;15.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:52:12;15.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:54:37;15.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:57:03;15.40;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T19:59:29;15.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:01:54;15.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:04:20;15.30;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:06:46;15.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:09:12;15.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:11:37;15.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:14:09;15.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:16:35;15.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:19:01;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:21:27;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:23:52;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:26:18;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:28:44;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:31:10;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:33:35;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:36:01;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:38:27;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:40:53;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:43:21;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:45:47;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:48:12;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:50:38;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:53:04;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:55:31;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T20:57:56;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:00:22;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:02:48;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:05:13;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:07:39;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:10:06;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:12:32;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:14:57;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:17:23;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:19:49;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:22:18;14.50;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:24:44;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:27:12;14.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:29:37;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:32:03;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:34:31;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:36:57;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:39:22;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:41:48;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:44:14;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:46:39;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:49:05;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:51:31;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:53:56;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:56:23;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T21:58:49;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:01:15;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:03:40;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:06:07;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:08:33;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:10:58;14.60;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:13:24;15.10;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:15:50;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:18:17;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:20:45;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:23:12;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:25:38;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:28:04;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:30:30;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:32:56;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:35:22;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:37:47;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:40:14;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:42:40;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:45:07;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:47:33;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:49:59;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:52:25;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:54:51;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:57:17;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T22:59:43;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:02:09;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:04:35;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:07:01;14.70;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:09:27;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:11:54;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:14:20;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:16:47;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:19:13;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:21:38;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:24:04;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:26:30;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:28:56;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:31:22;14.80;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:33:47;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:36:13;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:38:40;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:41:06;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:43:31;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:45:57;14.90;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:48:23;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:50:50;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:53:16;15.20;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:55:41;15.00;99.90
15949;DHT22;14848;50.954;6.642;2023-08-08T23:58:07;15.00;99.90
