sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12774;SDS011;6451;42.630;23.382;2023-05-19T00:01:32;7.30;;;5.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:04:02;6.00;;;5.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:06:31;6.30;;;5.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:08:58;7.50;;;5.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:11:28;7.60;;;6.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:13:59;6.97;;;5.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:16:26;7.10;;;6.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:18:56;7.73;;;6.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:21:24;6.80;;;6.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:23:51;6.67;;;6.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:26:18;7.07;;;6.37;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:28:47;6.50;;;5.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:31:15;6.97;;;6.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:33:42;7.57;;;6.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:36:09;9.43;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:38:37;8.17;;;6.37;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:41:05;6.97;;;6.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:43:32;6.70;;;5.97;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:46:01;8.20;;;6.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:48:28;7.53;;;6.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:50:55;7.43;;;6.33;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:53:28;8.57;;;6.47;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:55:55;6.90;;;6.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T00:58:23;6.97;;;6.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:00:53;6.97;;;5.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:03:22;7.03;;;6.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:05:49;6.40;;;5.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:08:17;8.03;;;5.83;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:10:45;6.87;;;6.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:13:12;7.30;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:15:43;7.67;;;6.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:18:27;7.03;;;6.37;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:21:02;6.27;;;5.67;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:23:49;7.03;;;6.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:26:29;6.80;;;6.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:29:28;9.33;;;6.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:32:06;8.20;;;6.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:34:38;6.90;;;6.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:37:08;8.73;;;6.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:39:35;7.13;;;6.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:42:03;8.00;;;7.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:44:31;7.77;;;6.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:46:59;8.97;;;6.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:49:28;9.87;;;7.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:51:58;7.80;;;7.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:54:25;7.63;;;6.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:57:03;8.07;;;7.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T01:59:41;7.70;;;7.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:02:19;7.00;;;6.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:05:01;8.73;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:07:42;7.87;;;7.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:10:15;7.60;;;6.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:12:57;8.47;;;7.53;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:15:38;8.60;;;7.73;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:18:08;8.40;;;7.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:20:38;8.93;;;7.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:23:06;8.90;;;8.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:25:33;8.70;;;7.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:28:01;8.63;;;7.83;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:30:28;9.33;;;8.37;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:32:56;8.77;;;7.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:35:22;11.10;;;9.17;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:37:51;10.10;;;9.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:40:18;10.47;;;9.47;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:42:45;10.80;;;9.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:45:12;10.47;;;9.47;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:47:39;11.33;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:50:07;10.50;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:52:34;11.07;;;9.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:55:03;10.77;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T02:57:33;11.17;;;10.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:00:01;11.43;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:02:30;12.10;;;10.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:04:58;11.23;;;10.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:07:25;13.00;;;10.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:09:59;11.87;;;10.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:12:34;14.10;;;11.17;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:15:01;12.13;;;10.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:17:28;14.63;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:19:59;13.37;;;10.87;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:22:26;13.50;;;11.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:24:53;14.70;;;11.83;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:27:21;13.47;;;11.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:29:49;14.57;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:32:17;14.87;;;12.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:34:46;13.27;;;11.97;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:37:12;15.17;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:39:40;13.10;;;11.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:42:06;13.83;;;12.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:44:35;14.20;;;12.33;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:47:04;13.67;;;12.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:49:31;15.93;;;12.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:51:58;16.47;;;12.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:54:28;14.20;;;11.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:56:55;14.17;;;11.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T03:59:22;13.53;;;11.97;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:01:50;13.00;;;11.67;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:04:18;15.80;;;12.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:06:45;12.20;;;10.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:09:13;13.23;;;11.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:11:41;13.43;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:14:08;12.73;;;11.03;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:16:35;11.97;;;10.67;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:19:05;11.70;;;10.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:21:34;12.17;;;10.97;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:24:01;12.50;;;10.87;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:26:30;12.10;;;10.87;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:28:58;12.20;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:31:26;12.27;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:33:54;13.33;;;10.87;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:36:22;12.43;;;11.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:38:50;13.73;;;9.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:41:19;12.57;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:43:46;12.10;;;10.53;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:46:14;12.70;;;10.37;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:48:42;11.85;;;10.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:51:09;12.80;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:53:39;12.27;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:56:08;12.52;;;10.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T04:58:37;14.02;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:01:08;13.45;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:03:37;11.80;;;9.73;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:06:05;12.68;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:08:32;11.68;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:11:04;14.00;;;11.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:13:35;12.45;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:16:04;13.63;;;10.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:18:32;12.80;;;10.65;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:21:00;14.05;;;10.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:23:28;13.23;;;11.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:25:56;13.57;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:28:23;12.30;;;10.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:30:51;17.33;;;11.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:33:20;13.38;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:35:48;11.63;;;9.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:38:15;13.70;;;10.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:40:43;14.32;;;10.48;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:43:11;13.88;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:45:37;11.88;;;9.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:48:06;12.43;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:50:34;16.48;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:53:02;11.95;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:55:32;13.10;;;10.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T05:57:59;13.20;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:00:27;12.98;;;9.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:02:54;11.50;;;9.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:05:24;13.02;;;10.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:07:51;11.95;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:10:18;10.82;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:12:45;14.27;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:15:12;15.82;;;9.65;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:17:39;10.90;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:20:06;11.20;;;8.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:22:35;11.43;;;8.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:25:02;11.50;;;8.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:27:29;11.90;;;9.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:29:57;10.65;;;8.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:32:24;9.90;;;8.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:34:51;9.77;;;6.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:37:19;9.73;;;5.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:39:48;11.18;;;7.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:42:16;13.27;;;8.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:44:46;9.88;;;8.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:47:14;10.85;;;7.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:49:41;10.00;;;7.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:52:08;11.45;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:54:35;9.50;;;6.72;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:57:04;7.35;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T06:59:32;8.15;;;6.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:02:05;8.73;;;6.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:04:33;9.52;;;6.72;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:07:00;8.40;;;6.72;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:09:27;8.80;;;7.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:11:54;10.55;;;7.35;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:14:22;11.38;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:16:49;7.63;;;6.78;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:19:16;10.93;;;7.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:21:44;9.48;;;7.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:24:11;9.02;;;7.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:26:38;7.95;;;7.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:29:05;8.50;;;7.18;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:31:34;11.45;;;7.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:34:01;9.32;;;7.82;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:36:28;10.40;;;7.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:38:55;11.70;;;7.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:41:22;8.07;;;7.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:43:49;11.98;;;8.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:46:16;13.80;;;8.48;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:48:44;10.95;;;8.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:51:11;8.82;;;7.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:53:40;13.13;;;8.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:56:07;9.77;;;7.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T07:58:34;12.20;;;7.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:01:00;11.75;;;8.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:03:27;10.90;;;7.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:05:57;9.05;;;8.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:08:24;8.57;;;7.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:10:51;11.07;;;7.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:13:18;11.52;;;7.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:15:46;9.88;;;7.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:18:13;11.18;;;8.35;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:20:40;10.15;;;7.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:23:09;12.77;;;8.48;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:25:36;12.15;;;8.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:28:03;10.40;;;9.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:30:30;10.77;;;8.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:32:57;14.32;;;8.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:35:24;15.93;;;9.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:37:51;10.15;;;8.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:40:19;9.98;;;8.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:42:46;10.02;;;8.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:45:14;13.82;;;9.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:47:42;12.52;;;9.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:50:12;12.40;;;9.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:52:46;12.15;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:55:18;12.23;;;9.35;;
12774;SDS011;6451;42.630;23.382;2023-05-19T08:57:59;14.95;;;9.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:00:30;13.48;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:02:58;17.73;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:05:26;11.23;;;9.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:07:53;14.20;;;10.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:10:22;17.15;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:12:50;15.75;;;9.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:15:20;15.55;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:18:01;12.90;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:20:31;13.02;;;10.02;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:23:02;16.70;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:25:29;14.35;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:27:58;14.30;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:30:25;13.35;;;10.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:32:52;12.20;;;9.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:35:19;13.35;;;9.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:37:46;11.60;;;9.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:40:14;13.00;;;9.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:42:41;22.15;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:45:10;11.23;;;9.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:47:38;11.80;;;9.82;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:50:08;12.80;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:52:36;10.27;;;9.23;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:55:07;10.32;;;9.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T09:57:35;11.80;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:00:04;10.77;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:02:41;11.93;;;9.48;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:05:10;10.98;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:07:41;9.82;;;8.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:10:13;13.38;;;9.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:12:41;14.07;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:15:09;12.30;;;9.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:17:37;10.73;;;8.65;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:20:07;12.48;;;9.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:22:37;11.32;;;9.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:25:04;10.13;;;8.98;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:27:33;11.43;;;9.18;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:30:05;13.57;;;8.98;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:32:35;12.82;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:38:09;10.77;;;9.65;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:40:44;10.30;;;8.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:43:22;10.00;;;8.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:45:56;11.35;;;9.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:48:23;9.52;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:50:51;11.07;;;8.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:53:21;10.98;;;8.82;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:55:55;9.50;;;8.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T10:58:36;11.23;;;9.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:01:14;11.70;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:03:43;13.05;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:06:18;9.50;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:08:52;10.00;;;7.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:11:20;12.75;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:13:49;12.57;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:16:25;11.30;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:18:53;13.50;;;8.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:21:21;11.27;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:23:48;13.98;;;8.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:26:26;11.02;;;8.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:29:06;10.02;;;8.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:31:33;9.45;;;8.52;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:34:02;9.57;;;8.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:36:31;10.57;;;8.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:38:59;11.55;;;8.13;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:41:29;9.20;;;8.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:43:56;12.93;;;8.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:46:23;18.42;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:48:52;11.75;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:51:20;10.52;;;8.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:53:48;12.55;;;9.05;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:56:15;10.85;;;9.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T11:58:44;12.20;;;9.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:01:10;14.02;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:03:39;13.07;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:06:06;12.43;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:08:34;8.43;;;6.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:11:03;13.77;;;7.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:13:32;8.23;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:16:02;9.38;;;7.47;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:18:29;10.10;;;6.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:20:57;9.45;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:23:24;9.35;;;7.28;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:25:54;7.47;;;6.68;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:28:21;8.93;;;6.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:30:49;8.02;;;6.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:33:18;6.95;;;6.28;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:35:47;8.18;;;6.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:38:14;9.40;;;6.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:40:41;7.05;;;6.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:43:17;7.20;;;6.38;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:45:45;10.80;;;7.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:48:12;7.63;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:50:41;8.15;;;7.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:53:09;9.77;;;7.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:55:38;7.68;;;6.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T12:58:07;7.22;;;6.25;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:00:38;6.72;;;5.97;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:03:08;7.05;;;5.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:05:44;6.43;;;5.50;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:08:12;5.85;;;5.18;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:10:40;5.45;;;4.93;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:13:09;6.25;;;5.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:15:37;7.10;;;5.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:18:06;7.50;;;5.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:20:34;5.70;;;5.10;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:23:05;5.63;;;4.90;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:25:34;5.88;;;5.35;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:28:01;6.90;;;5.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:30:30;7.72;;;5.78;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:32:57;8.88;;;5.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:35:24;6.00;;;5.40;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:37:52;6.57;;;5.65;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:40:21;6.60;;;5.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:42:49;6.03;;;5.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:45:17;8.98;;;6.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:47:44;6.63;;;6.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:50:11;6.57;;;5.85;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:52:38;8.93;;;6.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:55:05;6.97;;;6.05;;
12774;SDS011;6451;42.630;23.382;2023-05-19T13:57:34;6.85;;;6.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:00:01;6.55;;;5.95;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:02:29;9.05;;;6.82;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:04:56;8.10;;;6.80;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:07:23;7.80;;;6.88;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:09:51;7.25;;;6.55;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:12:18;8.00;;;6.00;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:14:46;8.73;;;6.63;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:17:14;6.95;;;6.35;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:19:41;7.00;;;6.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:22:07;13.23;;;12.15;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:24:34;10.00;;;6.45;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:27:02;8.60;;;6.75;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:29:29;8.07;;;6.07;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:31:59;7.22;;;6.57;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:34:26;7.30;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:36:53;7.80;;;6.20;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:39:20;6.97;;;6.30;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:41:47;8.52;;;6.32;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:44:16;7.70;;;6.70;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:46:43;8.98;;;6.60;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:49:12;9.02;;;7.43;;
12774;SDS011;6451;42.630;23.382;2023-05-19T14:51:39;7.18;;;6.45;;