sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-04-01T00:00:06;100964.16;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:02:37;100967.63;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:05:03;100963.44;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:07:29;100966.19;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:09:54;100966.31;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:12:20;100967.25;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:14:46;100978.66;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:17:11;100968.00;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:19:37;100967.03;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:22:03;100967.03;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:24:28;100971.47;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:26:54;100972.31;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:29:20;100969.66;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:31:46;100962.47;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:34:12;100963.19;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:36:37;100964.88;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:39:03;100966.69;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:41:29;100981.56;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:44:19;100967.53;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:46:45;100985.41;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:49:10;100971.69;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:51:38;100972.06;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:54:05;100988.13;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:56:36;100977.91;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T00:59:08;100972.00;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:01:36;100977.41;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:04:02;100983.88;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:06:51;100980.75;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:12:16;100981.91;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:17:44;100973.53;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:20:27;100972.81;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:28:43;100950.69;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:31:23;100974.00;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:34:11;100972.41;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:36:39;100963.44;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:39:09;100974.09;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:41:36;100966.19;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:44:07;100966.06;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:46:33;100965.09;;;10.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:49:00;100967.53;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:51:27;100958.75;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:53:54;100953.38;;;10.35;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:56:22;100965.50;;;10.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T01:58:52;100972.31;;;10.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:01:24;100969.44;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:03:52;100967.53;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:06:22;100973.53;;;10.47;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:09:01;100966.47;;;10.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:11:43;100961.91;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:14:17;100969.84;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:16:54;100964.66;;;10.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:19:29;100966.59;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:22:01;100970.19;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:24:30;100951.81;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:26:57;100968.59;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:29:24;100966.22;;;10.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:31:53;100964.78;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:34:21;100967.63;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:36:49;100968.94;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:39:15;100970.72;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:41:43;100973.25;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:44:10;100976.84;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:46:36;100978.66;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:49:03;100970.63;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:51:29;100976.63;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:53:54;100986.97;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:56:20;100980.00;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T02:58:47;100982.63;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:01:12;100987.06;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:03:38;100978.53;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:06:08;100979.59;;;10.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:08:35;100985.94;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:11:00;100982.56;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:13:26;100979.09;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:15:52;100987.84;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:18:18;100977.31;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:20:44;100987.00;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:23:10;100980.78;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:25:35;100971.91;;;10.22;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:28:02;100978.75;;;10.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:30:28;100972.53;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:32:55;100967.25;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:35:21;100964.59;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:37:46;100961.97;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:40:12;100961.00;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:42:38;100960.91;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:45:04;100963.31;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:47:30;100956.47;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:49:56;100964.38;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:52:22;100970.50;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:54:48;100958.38;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:57:14;100962.81;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T03:59:40;100969.03;;;10.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:02:06;100971.78;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:04:31;100971.19;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:06:58;100973.06;;;10.18;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:09:24;100975.19;;;10.13;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:11:50;100974.25;;;10.14;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:14:16;100965.81;;;10.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:16:42;100965.09;;;10.07;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:19:09;100955.59;;;10.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:21:35;100959.31;;;10.02;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:24:01;100974.28;;;10.02;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:26:37;100978.00;;;9.99;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:29:03;100973.66;;;9.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:31:29;100971.88;;;9.99;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:33:59;100973.56;;;10.00;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:36:25;100969.22;;;9.99;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:38:51;100976.81;;;10.03;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:41:18;100964.25;;;10.07;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:43:55;100953.69;;;10.07;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:46:22;100950.19;;;10.06;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:48:53;100952.00;;;10.06;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:51:19;100965.19;;;10.06;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:53:45;100965.91;;;10.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:56:11;100964.47;;;10.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T04:58:49;100973.22;;;10.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:01:19;100973.34;;;10.03;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:03:45;100974.50;;;9.99;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:06:13;100984.22;;;9.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:08:40;100977.47;;;9.94;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:11:09;100977.47;;;9.94;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:13:36;100976.75;;;9.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:16:02;100964.50;;;9.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:18:28;100966.31;;;9.90;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:20:54;100967.38;;;9.88;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:23:21;100973.50;;;9.88;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:25:48;100966.63;;;9.86;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:28:14;100965.22;;;9.82;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:30:42;100971.44;;;9.81;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:33:29;100970.59;;;9.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:35:56;100979.56;;;9.78;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:38:21;100975.13;;;9.78;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:40:47;100977.03;;;9.76;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:43:13;100977.38;;;9.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:45:39;100974.72;;;9.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:48:11;100973.03;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:50:40;100973.88;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:53:06;100980.97;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:55:31;100980.13;;;9.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T05:57:57;100991.50;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:00:23;100989.81;;;9.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:02:49;100980.13;;;9.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:05:24;100978.31;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:08:06;100977.47;;;9.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:10:46;100981.78;;;9.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:15:54;100978.84;;;9.76;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:18:49;100986.53;;;9.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:29:44;100984.72;;;10.03;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:32:40;100982.59;;;10.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:35:17;100980.34;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:43:24;100982.56;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:50:12;100976.22;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:56:10;100981.75;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T06:59:05;100985.09;;;10.22;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:01:44;100984.66;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:09:24;100983.56;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:15:33;100983.31;;;11.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:18:24;100976.88;;;11.74;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:20:53;100983.38;;;11.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:23:26;100987.75;;;12.14;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:26:24;100991.53;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:29:12;100990.34;;;12.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:31:45;100987.94;;;12.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:34:24;100993.00;;;12.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:37:17;100996.69;;;12.13;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:48:13;101004.22;;;11.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:51:38;101006.63;;;11.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:53:58;101005.28;;;11.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T07:59:10;101005.25;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:02:20;101005.50;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:05:04;101009.69;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:10:32;101012.16;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:13:51;101013.59;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:17:05;101023.66;;;10.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:19:54;101020.16;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:22:30;101021.63;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:25:02;101030.03;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:32:36;101020.84;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:35:20;101010.91;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:37:53;101010.44;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:43:21;101023.53;;;11.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:56:34;101050.34;;;11.14;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T08:59:27;101050.56;;;11.11;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:13:05;101054.94;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:15:46;101068.72;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:27:10;101064.28;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:35:47;101058.00;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:38:21;101061.28;;;10.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:40:52;101059.22;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T09:43:44;101061.41;;;10.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:01:27;101083.25;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:06:59;101074.88;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:18:10;101096.31;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:21:25;101094.31;;;11.15;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:27:04;101087.41;;;11.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:30:23;101095.31;;;11.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:38:43;101094.72;;;11.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:42:12;101091.00;;;11.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T10:56:53;101090.56;;;12.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:03:21;101099.28;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:09:19;101083.69;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:29:03;101111.59;;;12.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:31:47;101112.81;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:40:05;101122.81;;;12.57;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T11:43:18;101122.34;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:00:22;101108.75;;;13.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:16:54;101142.94;;;12.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:19:45;101145.38;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:28:10;101148.28;;;11.81;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:41:37;101137.44;;;11.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:47:13;101139.88;;;12.10;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T12:55:42;101139.41;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:15:52;101134.44;;;13.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:21:04;101133.09;;;13.35;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:37:36;101138.97;;;13.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:42:47;101134.81;;;13.97;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:45:24;101135.13;;;14.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:48:04;101133.75;;;14.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T13:56:47;101130.97;;;14.11;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:16:00;101134.09;;;13.95;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:21:33;101139.16;;;13.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:26:56;101141.81;;;13.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:32:39;101150.09;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:35:47;101144.78;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:38:26;101133.19;;;14.06;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:40:54;101153.31;;;14.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:49:23;101160.84;;;14.03;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:51:50;101174.38;;;14.00;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:54:21;101166.00;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:57:14;101173.97;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T14:59:54;101159.88;;;14.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T15:02:32;101169.50;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T15:19:16;101175.44;;;13.88;99.03
23261;BME280;11799;47.740;-3.390;2023-04-01T15:22:19;101179.34;;;13.84;99.53
23261;BME280;11799;47.740;-3.390;2023-04-01T15:33:32;101186.09;;;13.98;97.87
23261;BME280;11799;47.740;-3.390;2023-04-01T15:41:48;101191.81;;;13.93;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T15:56:28;101194.38;;;13.74;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:03:50;101218.47;;;13.61;95.85
23261;BME280;11799;47.740;-3.390;2023-04-01T16:07:27;101205.97;;;13.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:09:34;101217.78;;;13.48;98.80
23261;BME280;11799;47.740;-3.390;2023-04-01T16:15:28;101223.03;;;13.38;99.65
23261;BME280;11799;47.740;-3.390;2023-04-01T16:21:02;101220.03;;;13.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:23:43;101227.69;;;13.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:28:57;101230.47;;;13.12;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:31:35;101235.06;;;13.10;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:34:14;101234.22;;;13.10;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:36:48;101237.97;;;13.07;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:39:41;101241.69;;;13.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:45:19;101240.47;;;13.09;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:47:54;101258.31;;;13.07;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T16:50:27;101262.91;;;13.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:01:08;101288.50;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:04:04;101293.81;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:12:16;101310.03;;;12.23;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:14:45;101313.53;;;12.12;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:20:32;101316.38;;;11.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:26:10;101326.69;;;11.90;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:28:51;101322.59;;;11.86;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:31:51;101335.22;;;11.82;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:34:29;101340.75;;;11.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:42:27;101356.75;;;11.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:47:58;101354.44;;;11.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:50:42;101360.69;;;11.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:53:31;101366.94;;;11.58;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T17:58:46;101377.03;;;11.53;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:01:17;101377.25;;;11.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:04:07;101385.41;;;11.47;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:23:04;101422.47;;;11.35;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:25:41;101433.28;;;11.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:28:25;101439.72;;;11.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:39:11;101448.84;;;11.23;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:52:48;101474.63;;;11.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T18:57:51;101488.81;;;11.19;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:00:32;101494.00;;;11.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:03:08;101487.97;;;11.18;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:05:40;101496.09;;;11.15;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:16:38;101508.25;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:19:41;101519.16;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:27:44;101527.72;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:38:15;101537.44;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:43:29;101534.16;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:46:19;101546.50;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T19:54:34;101547.47;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:00:31;101564.25;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:02:44;101573.88;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:16:20;101598.81;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:18:55;101606.72;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:21:31;101614.66;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:26:50;101616.53;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:35:20;101615.91;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:38:13;101624.78;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:40:50;101623.91;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:43:23;101637.13;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:45:59;101643.34;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:51:16;101639.13;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:53:50;101648.09;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T20:56:18;101661.50;;;10.53;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T21:18:13;101699.38;;;10.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T21:31:40;101729.16;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:06:38;101768.88;;;10.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:12:02;101782.72;;;10.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:23:01;101793.56;;;10.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:28:07;101806.47;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:30:46;101808.16;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-01T22:41:45;101828.34;;;10.45;100.00