sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25279;SDS011;13225;47.804;12.116;2023-01-31T00:01:16;9.73;;;4.57;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:03:43;9.48;;;4.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:06:14;11.10;;;4.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:08:40;9.00;;;4.57;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:11:06;9.30;;;4.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:13:32;10.77;;;5.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:15:58;7.35;;;3.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:18:23;9.80;;;4.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:20:49;12.32;;;4.43;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:23:15;9.65;;;4.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:25:40;15.25;;;5.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:28:06;9.60;;;4.57;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:30:31;13.25;;;4.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:32:58;10.65;;;4.35;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:35:25;7.95;;;4.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:37:51;8.10;;;4.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:40:16;8.65;;;4.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:42:43;9.02;;;4.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:45:09;9.55;;;4.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:47:35;8.40;;;4.57;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:50:01;9.48;;;3.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:52:27;7.65;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:54:53;8.73;;;3.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:57:18;12.68;;;4.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T00:59:44;8.50;;;3.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:02:10;6.10;;;3.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:04:35;9.57;;;4.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:07:01;8.65;;;4.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:09:27;9.93;;;4.35;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:11:52;10.20;;;4.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:14:18;7.90;;;4.18;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:16:44;12.07;;;4.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:19:17;7.57;;;3.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:21:44;8.50;;;4.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:24:16;10.25;;;4.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:26:43;9.43;;;4.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:29:10;8.65;;;4.13;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:31:37;8.40;;;4.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:34:04;7.63;;;4.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:36:32;8.52;;;4.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:38:59;11.18;;;4.47;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:41:26;5.35;;;2.88;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:51:52;10.18;;;3.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:54:21;8.77;;;4.82;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:56:54;8.77;;;4.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T01:59:24;11.68;;;4.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:02:27;8.55;;;4.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:04:53;9.10;;;3.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:07:18;8.60;;;4.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:09:48;8.55;;;4.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:12:37;5.15;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:15:03;7.78;;;3.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:17:30;9.75;;;3.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:20:06;5.00;;;3.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:31:14;9.85;;;3.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:42:08;8.65;;;3.33;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:50:36;6.22;;;3.58;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:53:14;10.30;;;3.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:55:51;5.10;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T02:58:41;5.68;;;3.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:01:20;4.47;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:03:49;9.70;;;3.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:08:47;5.43;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:11:17;6.10;;;3.13;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:16:49;6.53;;;3.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:19:48;3.72;;;2.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:22:37;7.18;;;3.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:25:17;8.32;;;3.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:27:47;8.80;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:31:04;7.70;;;3.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:33:27;5.38;;;2.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:35:58;5.60;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:38:35;7.75;;;3.33;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:41:12;4.78;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:43:57;7.22;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:46:37;5.45;;;2.58;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:49:08;6.18;;;2.58;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:51:38;6.30;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:54:10;2.80;;;1.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:56:41;5.90;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T03:59:12;7.10;;;2.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:01:42;5.38;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:04:28;8.20;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:06:59;8.00;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:09:25;3.28;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:11:51;6.78;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:14:16;6.07;;;2.97;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:16:42;6.00;;;2.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:19:08;8.45;;;3.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:21:34;7.20;;;2.72;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:23:59;6.55;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:26:25;4.40;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:28:51;6.13;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:31:16;5.10;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:33:42;7.03;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:36:08;6.20;;;2.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:38:35;4.55;;;2.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:41:00;4.60;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:43:26;6.03;;;2.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:45:52;4.80;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:48:17;6.93;;;2.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:50:43;9.73;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:53:08;6.65;;;2.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:55:34;5.57;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T04:58:01;7.18;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:00:27;5.82;;;2.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:02:53;7.88;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:05:19;6.70;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:07:45;5.78;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:10:11;7.05;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:12:37;6.43;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:15:03;6.68;;;2.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:17:31;9.35;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:19:57;6.30;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:22:24;8.75;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:24:50;8.70;;;2.33;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:27:16;6.05;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:29:43;9.70;;;3.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:32:09;5.93;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:34:35;4.18;;;2.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:37:01;4.70;;;2.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:39:27;5.78;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:41:53;9.60;;;3.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:44:18;6.78;;;3.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:46:44;4.85;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:49:10;6.90;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:51:36;8.15;;;3.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:54:02;6.88;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:56:28;9.10;;;3.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T05:58:53;9.48;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:01:19;5.05;;;2.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:03:47;8.85;;;2.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:06:13;5.55;;;3.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:08:39;6.50;;;2.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:11:06;7.75;;;3.08;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:13:32;6.47;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:15:58;6.00;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:18:24;9.82;;;4.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:20:50;7.60;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:23:16;7.30;;;3.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:25:42;7.90;;;2.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:28:08;7.15;;;2.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:30:34;7.40;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:33:00;5.50;;;2.47;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:35:26;6.88;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:37:53;4.93;;;2.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:40:19;5.78;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:42:45;6.70;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:45:10;5.88;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:47:36;5.47;;;2.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:50:01;8.80;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:52:27;5.72;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:54:53;4.25;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:57:18;5.88;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T06:59:44;6.43;;;2.58;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:02:10;6.78;;;2.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:04:35;9.18;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:07:01;7.20;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:09:27;6.80;;;2.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:11:53;6.13;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:14:19;6.63;;;2.15;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:16:44;8.35;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:19:10;5.10;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:21:35;3.20;;;1.98;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:24:01;2.50;;;1.75;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:26:28;3.75;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:28:53;6.57;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:31:19;4.28;;;2.15;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:33:44;5.32;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:36:11;6.68;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:38:39;5.03;;;2.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:41:05;3.65;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:43:32;6.40;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:45:59;9.90;;;2.47;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:48:26;5.50;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:50:52;7.95;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:53:23;7.45;;;2.13;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:55:48;9.45;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T07:58:14;3.80;;;1.88;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:00:43;9.07;;;2.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:03:28;6.63;;;2.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:06:01;5.60;;;1.77;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:08:35;5.10;;;2.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:11:01;4.38;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:13:33;8.32;;;2.17;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:16:00;6.05;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:18:29;6.50;;;2.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:20:56;4.88;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:23:22;5.43;;;1.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:25:47;5.45;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:28:13;9.00;;;2.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:30:40;4.40;;;1.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:33:06;6.47;;;2.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:35:33;4.97;;;1.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:37:59;6.43;;;1.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:40:24;4.38;;;2.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:42:54;3.85;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:45:24;7.13;;;2.67;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:47:53;4.80;;;1.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:50:20;9.00;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:52:50;7.53;;;1.77;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:55:17;8.18;;;2.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T08:57:43;7.78;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:00:10;6.82;;;1.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:02:36;4.10;;;1.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:05:02;8.93;;;2.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:07:27;4.85;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:09:53;7.45;;;2.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:12:18;7.05;;;2.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:14:44;4.80;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:17:09;8.35;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:19:35;8.63;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:22:02;5.63;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:24:27;9.82;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:26:53;8.10;;;2.47;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:29:20;7.07;;;2.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:31:49;6.13;;;2.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:34:15;8.10;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:36:41;9.85;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:39:08;6.32;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:41:37;8.48;;;2.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:46:51;10.73;;;3.67;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:49:28;6.13;;;2.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:52:00;8.10;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T09:54:31;6.22;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:05:13;14.63;;;4.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:16:35;7.63;;;2.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:18:36;3.75;;;2.08;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:21:24;9.88;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:24:04;4.68;;;1.88;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:26:39;5.57;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:29:10;5.35;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:31:39;11.05;;;2.72;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:34:16;6.03;;;2.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:39:47;5.55;;;2.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:47:44;4.65;;;2.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:50:18;7.93;;;3.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:55:54;4.28;;;1.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T10:58:22;4.85;;;2.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:00:48;5.40;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:03:14;5.85;;;2.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:05:45;5.65;;;2.58;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:09:01;7.25;;;2.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:11:08;3.75;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:13:42;7.53;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:16:24;5.95;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:18:51;7.85;;;3.08;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:21:22;5.60;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:23:57;11.90;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:26:33;5.65;;;2.97;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:29:01;7.47;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:31:35;6.78;;;2.88;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:34:17;5.85;;;2.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:36:48;6.35;;;2.72;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:39:22;6.85;;;2.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:42:03;8.10;;;2.78;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:44:59;6.30;;;2.75;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:47:27;5.18;;;2.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:49:55;5.47;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:52:21;5.45;;;2.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:54:54;5.97;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:57:22;5.10;;;2.33;;
25279;SDS011;13225;47.804;12.116;2023-01-31T11:59:51;5.80;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:02:24;6.53;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:04:56;6.47;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:07:31;8.00;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:10:23;9.65;;;3.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:12:57;8.90;;;2.67;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:15:24;6.00;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:17:52;6.53;;;2.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:23:06;6.95;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:37:04;7.57;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:40:02;7.17;;;2.90;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:45:42;6.78;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:51:10;7.97;;;3.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T12:59:08;6.78;;;3.13;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:07:05;9.10;;;3.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:09:59;9.85;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:12:30;6.28;;;3.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:15:15;7.28;;;3.47;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:17:51;5.95;;;3.53;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:21:06;6.55;;;3.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:23:33;9.95;;;3.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:26:10;8.68;;;3.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:28:56;10.73;;;3.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:31:59;9.02;;;4.03;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:37:15;5.03;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:39:53;8.02;;;3.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:42:40;10.48;;;3.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:45:06;5.03;;;3.30;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:47:43;7.35;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:53:01;7.55;;;3.33;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:55:33;8.45;;;3.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T13:58:06;7.50;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:00:43;7.15;;;2.97;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:03:14;6.38;;;3.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:10:58;6.28;;;3.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:15:57;4.93;;;3.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:18:39;7.13;;;3.25;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:23:55;9.95;;;4.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:26:32;8.13;;;5.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:29:07;6.13;;;2.97;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:31:44;6.47;;;3.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:34:23;5.88;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:39:41;8.80;;;3.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:42:46;52.42;;;29.08;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:45:50;30.25;;;16.83;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:48:24;11.23;;;6.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T14:59:27;7.93;;;2.92;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:02:20;6.05;;;3.10;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:07:22;9.00;;;3.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:09:49;10.88;;;5.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:18:03;9.88;;;4.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:20:44;8.55;;;4.70;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:23:14;8.60;;;4.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:25:47;10.15;;;4.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:28:14;8.10;;;4.15;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:30:42;12.75;;;6.15;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:35:49;19.20;;;9.93;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:38:50;26.63;;;12.23;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:43:54;24.33;;;11.02;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:46:26;29.80;;;10.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:48:54;18.52;;;8.88;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:51:20;18.90;;;8.85;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:53:47;24.70;;;9.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:56:15;21.67;;;9.23;;
25279;SDS011;13225;47.804;12.116;2023-01-31T15:58:47;25.60;;;9.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:01:15;26.60;;;11.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:03:53;27.17;;;11.45;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:06:26;26.30;;;11.05;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:08:58;25.85;;;10.80;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:11:24;19.30;;;8.32;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:13:51;13.35;;;6.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:16:19;8.20;;;3.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:18:56;8.10;;;3.55;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:21:30;4.07;;;2.38;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:24:15;3.70;;;2.65;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:29:40;4.05;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:37:38;5.35;;;2.50;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:40:19;6.15;;;2.40;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:42:46;3.38;;;2.00;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:47:54;4.90;;;3.20;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:50:32;5.70;;;3.67;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:53:32;5.68;;;3.28;;
25279;SDS011;13225;47.804;12.116;2023-01-31T16:58:56;5.47;;;2.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:01:24;6.68;;;4.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:06:30;4.30;;;2.22;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:08:57;6.65;;;3.42;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:11:22;3.40;;;1.98;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:13:48;5.13;;;2.67;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:16:14;3.88;;;2.08;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:18:49;6.82;;;3.13;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:21:19;9.48;;;4.63;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:23:46;12.95;;;5.95;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:26:16;9.93;;;4.60;;
25279;SDS011;13225;47.804;12.116;2023-01-31T17:28:43;5.82;;;3.33;;