sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-02-19T00:00:04;99781.56;;;8.61;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:05:05;99771.09;;;8.60;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:10:06;99767.69;;;8.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:15:06;99759.81;;;8.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:20:07;99766.88;;;8.56;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:25:07;99750.13;;;8.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:30:08;99753.63;;;8.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:35:08;99745.03;;;8.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:40:09;99721.84;;;8.20;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:45:09;99715.91;;;8.15;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:50:10;99727.72;;;8.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T00:55:10;99725.81;;;8.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:00:11;99736.31;;;8.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:05:11;99734.97;;;8.20;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:10:11;99746.16;;;8.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:15:12;99715.44;;;8.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:20:12;99722.28;;;8.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:25:12;99716.38;;;8.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:30:13;99713.53;;;8.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:35:13;99721.25;;;8.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:40:14;99701.94;;;8.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:45:27;99691.53;;;8.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:50:31;99689.84;;;8.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T01:55:34;99689.19;;;8.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:00:35;99686.66;;;8.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:06:00;99680.16;;;8.35;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:11:01;99664.50;;;8.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:16:11;99666.53;;;8.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:21:41;99670.88;;;8.04;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:27:46;99671.47;;;7.88;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:32:25;99657.97;;;7.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:37:29;99656.03;;;8.03;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:42:33;99647.97;;;8.07;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:47:46;99642.13;;;8.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:52:54;99636.75;;;8.04;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T02:58:14;99641.94;;;8.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:03:17;99643.72;;;8.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:08:25;99646.75;;;7.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:13:32;99641.16;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:18:53;99623.25;;;7.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:24:14;99633.00;;;7.65;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:29:36;99623.31;;;7.67;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:34:52;99615.41;;;7.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:39:54;99620.28;;;7.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:50:54;99631.59;;;7.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T03:56:06;99635.34;;;7.73;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:01:16;99640.41;;;7.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:06:24;99637.00;;;7.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:11:26;99637.72;;;7.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:16:28;99642.47;;;7.69;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:21:30;99655.53;;;7.70;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:26:33;99643.06;;;7.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:31:35;99636.13;;;7.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:36:36;99653.56;;;7.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:41:37;99650.06;;;7.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:46:39;99649.19;;;7.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:51:40;99654.31;;;7.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T04:56:40;99662.56;;;7.70;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:01:40;99662.97;;;7.59;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:06:41;99662.03;;;7.60;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:11:41;99660.25;;;7.61;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:16:41;99670.94;;;7.56;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:21:44;99673.66;;;7.53;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:26:44;99674.53;;;7.53;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:31:45;99676.97;;;7.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:36:45;99684.69;;;7.63;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:41:45;99685.34;;;7.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:46:46;99686.34;;;7.65;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:51:49;99689.53;;;7.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T05:56:49;99682.47;;;7.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:01:51;99688.50;;;7.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:06:52;99697.28;;;7.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:11:53;99712.88;;;7.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:16:55;99707.66;;;7.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:21:55;99709.47;;;7.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:26:56;99715.47;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:31:56;99717.25;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:36:56;99735.78;;;7.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:41:57;99746.31;;;7.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:46:57;99746.03;;;7.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:51:58;99756.59;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T06:57:00;99763.63;;;7.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:02:00;99772.34;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:07:01;99777.59;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:12:01;99787.13;;;7.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:17:02;99788.59;;;7.91;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:22:02;99791.50;;;7.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:27:02;99802.00;;;7.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:32:03;99815.59;;;7.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:37:06;99817.69;;;7.84;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:42:06;99826.09;;;7.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:47:06;99841.38;;;7.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:52:07;99837.50;;;7.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T07:57:07;99842.53;;;7.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:02:17;99849.91;;;7.64;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:07:36;99858.47;;;7.69;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:12:37;99865.94;;;7.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:18:17;99875.13;;;7.92;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:23:18;99875.00;;;7.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:28:22;99879.72;;;7.87;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:33:22;99887.41;;;7.92;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:38:22;99898.88;;;7.89;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:43:23;99902.63;;;7.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:48:23;99912.47;;;8.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:53:25;99920.25;;;8.04;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T08:58:25;99932.19;;;8.13;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:03:25;99938.03;;;7.95;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:08:26;99934.59;;;7.93;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:13:27;99943.47;;;7.89;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:18:27;99954.41;;;7.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:23:27;99956.22;;;8.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:28:28;99952.97;;;7.93;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:33:28;99955.72;;;7.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:38:29;99958.66;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:43:30;99949.69;;;7.87;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:48:31;99948.94;;;7.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:53:39;99953.97;;;7.64;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T09:58:54;99951.94;;;7.72;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:03:56;99953.69;;;7.99;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:09:21;99958.72;;;8.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:14:29;99964.66;;;8.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:19:33;99978.50;;;8.65;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:24:35;99983.03;;;8.61;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:29:35;99996.53;;;8.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:34:36;100011.97;;;8.59;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:39:44;100016.78;;;8.72;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:44:50;100016.59;;;8.53;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:49:56;100024.72;;;8.19;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T10:55:32;100046.25;;;8.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:00:33;100059.03;;;8.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:05:35;100077.81;;;8.55;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:10:40;100083.13;;;8.52;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:15:50;100097.41;;;8.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:20:54;100081.50;;;8.22;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:25:59;100089.66;;;8.14;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T11:36:23;100100.13;;;8.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T12:13:19;100089.34;;;9.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T12:29:33;100089.25;;;8.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T12:45:57;100097.09;;;8.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T12:51:18;100105.09;;;8.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T12:56:26;100071.97;;;8.72;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:01:32;100076.94;;;8.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:06:40;100065.03;;;8.69;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:11:54;100060.50;;;8.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:17:05;100049.09;;;8.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:22:22;100057.22;;;9.16;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:27:50;100065.44;;;9.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:38:08;100066.91;;;9.15;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:43:33;100090.19;;;9.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:48:36;100089.56;;;8.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T13:58:55;100103.13;;;9.07;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T14:14:37;100106.38;;;9.13;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T14:24:41;100112.91;;;9.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T14:29:42;100121.25;;;9.38;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T14:34:44;100121.47;;;9.32;99.68
13800;BME280;6971;50.028;9.258;2023-02-19T14:39:45;100125.91;;;9.32;99.80
13800;BME280;6971;50.028;9.258;2023-02-19T14:44:50;100131.94;;;9.34;98.84
13800;BME280;6971;50.028;9.258;2023-02-19T14:49:54;100127.75;;;9.28;98.46
13800;BME280;6971;50.028;9.258;2023-02-19T14:55:14;100129.59;;;9.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T15:05:28;100117.00;;;9.10;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T15:10:32;100117.78;;;9.14;99.25
13800;BME280;6971;50.028;9.258;2023-02-19T15:15:38;100114.22;;;9.15;97.38
13800;BME280;6971;50.028;9.258;2023-02-19T15:20:42;100135.38;;;9.12;96.23
13800;BME280;6971;50.028;9.258;2023-02-19T15:25:43;100128.16;;;9.17;96.45
13800;BME280;6971;50.028;9.258;2023-02-19T15:30:43;100143.88;;;9.19;94.74
13800;BME280;6971;50.028;9.258;2023-02-19T15:35:49;100149.34;;;9.14;95.55
13800;BME280;6971;50.028;9.258;2023-02-19T15:40:51;100140.56;;;9.13;95.30
13800;BME280;6971;50.028;9.258;2023-02-19T15:45:56;100148.38;;;9.17;96.87
13800;BME280;6971;50.028;9.258;2023-02-19T15:51:01;100165.16;;;9.12;97.07
13800;BME280;6971;50.028;9.258;2023-02-19T15:56:31;100176.91;;;9.02;95.75
13800;BME280;6971;50.028;9.258;2023-02-19T16:01:35;100167.78;;;8.87;96.85
13800;BME280;6971;50.028;9.258;2023-02-19T16:06:56;100167.91;;;8.84;97.16
13800;BME280;6971;50.028;9.258;2023-02-19T16:12:01;100156.00;;;8.73;98.84
13800;BME280;6971;50.028;9.258;2023-02-19T16:17:13;100154.31;;;8.71;99.10
13800;BME280;6971;50.028;9.258;2023-02-19T16:22:18;100149.13;;;8.69;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T16:32:28;100151.44;;;8.52;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T16:37:39;100163.78;;;8.49;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T16:47:49;100170.13;;;8.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T16:52:52;100177.22;;;8.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T16:57:53;100185.19;;;8.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:02:57;100198.38;;;8.35;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:07:58;100217.69;;;8.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:12:58;100230.84;;;8.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:17:59;100233.38;;;8.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:22:59;100244.97;;;8.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:27:59;100247.53;;;8.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:33:00;100251.56;;;8.14;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:38:00;100259.53;;;8.12;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:43:08;100265.78;;;8.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:48:11;100263.16;;;8.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:53:12;100264.34;;;7.96;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T17:58:12;100264.03;;;8.07;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:03:13;100273.06;;;7.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:08:13;100275.91;;;7.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:13:13;100287.16;;;7.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:18:14;100296.63;;;8.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:23:14;100309.25;;;7.87;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:28:15;100325.50;;;8.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:33:15;100323.19;;;7.89;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:38:16;100321.63;;;7.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:43:16;100329.56;;;7.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:48:17;100318.91;;;7.86;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:53:17;100317.34;;;7.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T18:58:17;100324.50;;;7.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:03:19;100320.41;;;7.63;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:08:19;100323.09;;;7.60;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:13:19;100313.34;;;7.65;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:18:20;100310.78;;;7.62;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:23:20;100320.53;;;7.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:28:20;100325.06;;;7.52;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:33:21;100332.25;;;7.45;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:38:21;100326.13;;;7.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:43:25;100328.88;;;7.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:48:26;100335.84;;;7.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:53:26;100333.44;;;7.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T19:58:27;100355.34;;;7.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:03:28;100349.25;;;7.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:08:28;100347.47;;;7.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:13:28;100355.31;;;7.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:18:30;100348.22;;;7.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:23:32;100351.91;;;7.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:28:33;100359.66;;;7.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:33:34;100372.81;;;7.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:38:34;100366.69;;;7.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:43:35;100375.53;;;7.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:48:36;100382.78;;;7.17;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:53:36;100381.75;;;7.23;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T20:58:40;100379.13;;;7.23;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:03:41;100382.66;;;7.22;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:08:45;100377.19;;;7.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:13:45;100377.19;;;7.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:18:45;100375.47;;;7.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:23:46;100396.84;;;7.14;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:28:49;100399.50;;;7.13;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:33:50;100402.19;;;7.10;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:38:50;100407.38;;;7.11;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:43:52;100412.69;;;7.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:48:54;100417.94;;;7.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:53:55;100414.56;;;7.03;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T21:58:56;100419.69;;;7.08;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:03:58;100418.50;;;6.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:08:59;100426.97;;;6.95;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:14:00;100434.22;;;6.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:19:00;100429.91;;;6.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:24:01;100430.84;;;6.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:29:02;100434.38;;;6.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:34:08;100423.06;;;6.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:39:34;100430.03;;;6.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:44:35;100428.13;;;6.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:49:38;100439.56;;;6.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:54:38;100437.72;;;6.84;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T22:59:39;100434.31;;;6.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:04:39;100424.63;;;6.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:09:39;100428.00;;;6.87;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:14:40;100427.22;;;6.84;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:19:43;100418.44;;;6.86;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:24:43;100434.28;;;6.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:29:43;100422.16;;;6.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:34:44;100429.97;;;6.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:39:44;100446.00;;;6.63;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:44:45;100453.28;;;6.50;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:49:46;100455.00;;;6.50;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:54:46;100452.25;;;6.56;100.00
13800;BME280;6971;50.028;9.258;2023-02-19T23:59:46;100436.59;;;6.55;100.00
