sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:00:14;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:02:39;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:05:05;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:07:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:09:55;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:12:20;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:14:46;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:17:12;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:19:36;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:22:02;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:24:27;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:26:53;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:29:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:31:43;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:34:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:36:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:39:02;5;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:41:24;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:43:49;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:46:14;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:48:39;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:51:05;8;8;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:53:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:55:56;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T00:58:21;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:00:50;6;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:03:12;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:05:39;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:08:05;7;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:10:29;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:12:54;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:15:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:17:44;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:20:08;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:22:38;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:24:59;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:27:24;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:29:49;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:32:14;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:34:39;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:37:10;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:39:32;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:41:55;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:44:20;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:46:46;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:49:11;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:51:38;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:54:02;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:56:27;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T01:58:53;5;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:01:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:03:43;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:06:08;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:08:33;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:10:59;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:13:24;6;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:15:51;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:18:14;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:20:40;7;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:23:05;7;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:25:30;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:27:55;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:30:21;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:32:46;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:35:11;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:37:36;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:40:01;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:42:26;3;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:44:52;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:47:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:49:42;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:52:07;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:54:33;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:56:58;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T02:59:23;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:01:48;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:04:13;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:06:38;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:09:04;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:11:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:13:54;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:16:19;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:18:45;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:21:10;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:23:35;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:28:25;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:30:54;3;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:33:16;6;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:35:41;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:38:06;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:40:32;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:42:57;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:45:22;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:47:47;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:50:12;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:52:38;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:55:03;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:57:28;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T03:59:53;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:02:18;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:04:43;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:07:09;7;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:09:34;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:11:59;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:14:25;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:16:50;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:19:15;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:21:40;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:24:05;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:26:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:28:56;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:31:21;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:33:46;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:36:11;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:38:37;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:41:02;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:43:27;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:45:53;5;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:48:17;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:50:42;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:53:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:55:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T04:57:58;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:00:23;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:02:48;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:05:14;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:07:39;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:10:05;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:12:29;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:14:55;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:17:21;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:19:45;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:22:10;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:24:35;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:27:00;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:29:26;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:31:51;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:34:16;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:36:41;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:39:07;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:41:32;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:43:57;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:46:22;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:48:47;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:51:12;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:53:37;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:56:03;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T05:58:28;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:00:53;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:03:18;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:05:43;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:08:09;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:10:34;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:12:59;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:15:24;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:17:49;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:20:20;7;7;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:22:40;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:25:05;7;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:27:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:29:55;7;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:32:21;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:34:46;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:37:11;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:39:36;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:42:02;5;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:44:27;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:46:52;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:49:18;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:51:43;7;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:54:08;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:56:33;13;11;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T06:58:58;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:01:24;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:03:49;7;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:06:14;7;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:08:40;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:11:05;7;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:13:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:15:55;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:18:21;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:20:46;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:23:11;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:25:36;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:28:02;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:30:27;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:32:52;6;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:35:18;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:37:43;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:40:08;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:42:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:44:59;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:47:24;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:49:49;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:52:15;6;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:54:40;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:57:05;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T07:59:30;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:01:55;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:04:21;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:06:46;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:09:11;7;7;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:11:37;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:14:02;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:16:27;6;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:18:53;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:21:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:23:43;6;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:26:08;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:28:34;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:31:00;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:33:24;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:35:49;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:38:14;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:40:39;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:43:05;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:45:30;7;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:47:55;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:50:20;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:52:45;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:55:11;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T08:57:36;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:00:01;3;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:02:26;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:04:51;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:07:17;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:12:08;17;17;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:14:33;12;11;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:16:59;12;12;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:19:25;8;8;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:21:50;11;10;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:24:15;11;11;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:26:43;9;9;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:29:06;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:31:32;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:33:57;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:36:22;9;8;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:38:47;7;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:41:12;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:43:37;6;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:46:03;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:48:28;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:50:53;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:53:19;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:55:43;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T09:58:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:00:35;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:03:00;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:05:24;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:07:50;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:10:14;1;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:12:40;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:15:05;3;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:17:30;2;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:19:55;2;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:22:20;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:27:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:29:36;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:32:01;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:34:34;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:36:52;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:39:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:41:42;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:46:33;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:48:58;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:51:23;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:53:48;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:56:15;1;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T10:58:38;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:01:03;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:03:29;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:05:54;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:08:21;2;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:10:45;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:13:09;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:15:34;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:17:59;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:20:25;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:22:50;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:25:16;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:27:40;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:32:30;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:34:55;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:37:21;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:39:48;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:42:11;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:44:36;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:47:01;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:49:26;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:51:52;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:54:17;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:56:42;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T11:59:08;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:01:32;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:03:57;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:06:23;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:08:48;1;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:11:13;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:13:38;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:16:03;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:18:29;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:20:53;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:23:19;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:25:45;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:28:09;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:30:34;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:32:59;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:35:24;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:37:50;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:40:15;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:42:40;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:45:05;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:47:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:49:55;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:52:20;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:54:46;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:57:11;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T12:59:36;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:02:02;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:04:26;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:06:51;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:09:17;3;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:11:42;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:14:07;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:16:32;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:18:57;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:21:22;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:23:47;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:26:12;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:28:37;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:31:03;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:33:28;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:35:53;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:38:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:40:43;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:43:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:45:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:47:59;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:50:24;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:52:49;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:55:14;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T13:57:40;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:00:05;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:02:29;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:04:54;3;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:07:20;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:09:45;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:12:10;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:14:35;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:17:00;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:19:25;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:21:50;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:24:15;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:26:41;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:29:06;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:31:31;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:33:56;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:36:21;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:38:46;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:41:11;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:43:36;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:46:02;3;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:48:27;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:50:52;1;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:53:17;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T14:58:07;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:00:32;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:02:57;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:05:23;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:07:48;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:10:13;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:12:38;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:15:04;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:17:28;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:19:54;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:22:19;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:24:44;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:27:09;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:29:34;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:31:59;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:34:25;4;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:36:55;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:39:15;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:41:41;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:44:06;2;1;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:46:31;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:48:56;0;0;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:51:21;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:53:46;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:56:11;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T15:58:37;4;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:01:02;4;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:03:27;5;4;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:05:52;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:08:17;2;2;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:10:42;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:13:07;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:15:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:17:58;5;3;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:20:23;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:22:48;6;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:25:13;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:27:39;6;6;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:30:05;5;5;
46094;PMS5003;31832;50.746;-2.716;2023-08-31T16:32:29;7;6;