sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2022-09-17T00:00:34;9.80;17.80
6054;DHT22;3055;50.886;14.814;2022-09-17T00:03:02;9.90;18.10
6054;DHT22;3055;50.886;14.814;2022-09-17T00:05:29;9.80;7.00
6054;DHT22;3055;50.886;14.814;2022-09-17T00:07:56;9.90;5.30
6054;DHT22;3055;50.886;14.814;2022-09-17T00:10:24;9.90;7.40
6054;DHT22;3055;50.886;14.814;2022-09-17T00:12:51;9.80;8.90
6054;DHT22;3055;50.886;14.814;2022-09-17T00:15:18;9.80;12.90
6054;DHT22;3055;50.886;14.814;2022-09-17T00:17:44;9.90;20.40
6054;DHT22;3055;50.886;14.814;2022-09-17T00:20:13;9.80;13.20
6054;DHT22;3055;50.886;14.814;2022-09-17T00:22:40;9.80;8.90
6054;DHT22;3055;50.886;14.814;2022-09-17T00:25:07;9.80;20.10
6054;DHT22;3055;50.886;14.814;2022-09-17T00:27:34;9.80;13.30
6054;DHT22;3055;50.886;14.814;2022-09-17T00:30:01;9.80;18.70
6054;DHT22;3055;50.886;14.814;2022-09-17T00:32:29;9.70;23.20
6054;DHT22;3055;50.886;14.814;2022-09-17T00:34:55;9.70;25.00
6054;DHT22;3055;50.886;14.814;2022-09-17T00:37:24;9.70;23.10
6054;DHT22;3055;50.886;14.814;2022-09-17T00:39:51;9.80;16.00
6054;DHT22;3055;50.886;14.814;2022-09-17T00:42:18;9.80;12.40
6054;DHT22;3055;50.886;14.814;2022-09-17T00:44:48;9.80;18.40
6054;DHT22;3055;50.886;14.814;2022-09-17T00:47:20;9.70;13.80
6054;DHT22;3055;50.886;14.814;2022-09-17T00:49:48;9.70;14.30
6054;DHT22;3055;50.886;14.814;2022-09-17T00:52:19;9.70;16.00
6054;DHT22;3055;50.886;14.814;2022-09-17T00:54:53;9.70;13.80
6054;DHT22;3055;50.886;14.814;2022-09-17T00:57:22;9.60;33.00
6054;DHT22;3055;50.886;14.814;2022-09-17T00:59:50;9.70;40.40
6054;DHT22;3055;50.886;14.814;2022-09-17T01:02:18;9.70;49.30
6054;DHT22;3055;50.886;14.814;2022-09-17T01:04:45;9.80;37.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:07:29;9.80;11.50
6054;DHT22;3055;50.886;14.814;2022-09-17T01:10:09;10.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:13:01;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:15:34;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:18:14;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:24:15;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:27:14;10.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:29:59;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:32:37;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:35:11;10.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:37:56;10.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:40:28;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:42:58;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:45:35;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:48:08;10.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:50:39;10.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:53:09;10.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:55:39;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T01:58:11;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:00:42;10.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:03:16;10.10;9.70
6054;DHT22;3055;50.886;14.814;2022-09-17T02:05:48;10.10;18.80
6054;DHT22;3055;50.886;14.814;2022-09-17T02:08:19;10.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:10:51;10.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:13:23;10.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:15:54;10.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:18:27;10.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:21:01;10.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:23:34;10.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:26:06;10.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:28:40;10.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:31:09;10.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:33:40;10.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:36:08;10.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:38:37;10.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:41:13;10.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:43:50;10.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:46:42;10.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:49:27;10.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:52:02;10.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:54:39;10.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T02:57:14;10.80;14.60
6054;DHT22;3055;50.886;14.814;2022-09-17T02:59:53;10.80;18.60
6054;DHT22;3055;50.886;14.814;2022-09-17T03:02:24;10.90;11.10
6054;DHT22;3055;50.886;14.814;2022-09-17T03:04:53;10.90;13.80
6054;DHT22;3055;50.886;14.814;2022-09-17T03:07:22;10.80;27.50
6054;DHT22;3055;50.886;14.814;2022-09-17T03:09:49;10.90;18.60
6054;DHT22;3055;50.886;14.814;2022-09-17T03:12:16;11.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:14:43;11.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:17:11;11.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:19:39;11.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:22:07;11.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:24:34;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:27:01;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:29:28;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:31:55;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:34:23;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:36:53;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:39:22;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:41:49;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:44:16;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:46:44;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:49:11;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:51:38;11.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:54:06;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:56:35;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T03:59:02;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:01:29;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:03:57;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:06:24;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:08:51;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:11:18;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:13:46;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:16:13;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:18:41;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:21:09;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:23:37;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:26:04;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:28:31;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:31:00;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:33:27;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:35:55;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:38:22;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:40:49;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:43:16;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:45:45;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:48:14;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:50:42;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:53:09;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:55:37;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T04:58:04;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:00:31;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:03:00;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:05:29;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:07:56;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:10:24;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:12:52;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:15:22;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:17:49;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:20:17;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:22:48;11.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:25:18;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:27:48;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:30:16;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:32:43;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:35:10;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:37:37;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:40:07;11.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:42:35;11.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:45:06;11.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:47:33;11.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:50:01;11.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:52:28;11.40;2.60
6054;DHT22;3055;50.886;14.814;2022-09-17T05:54:55;11.40;4.30
6054;DHT22;3055;50.886;14.814;2022-09-17T05:57:25;11.40;9.00
6054;DHT22;3055;50.886;14.814;2022-09-17T05:59:54;11.50;16.50
6054;DHT22;3055;50.886;14.814;2022-09-17T06:02:22;11.50;1.80
6054;DHT22;3055;50.886;14.814;2022-09-17T06:04:49;11.50;18.20
6054;DHT22;3055;50.886;14.814;2022-09-17T06:07:17;11.50;9.40
6054;DHT22;3055;50.886;14.814;2022-09-17T06:09:44;11.60;4.50
6054;DHT22;3055;50.886;14.814;2022-09-17T06:12:12;11.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:14:40;11.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:17:07;11.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:19:35;11.70;5.30
6054;DHT22;3055;50.886;14.814;2022-09-17T06:22:02;11.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:24:30;11.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:26:58;11.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:29:25;11.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:31:53;11.70;21.60
6054;DHT22;3055;50.886;14.814;2022-09-17T06:34:20;11.70;36.30
6054;DHT22;3055;50.886;14.814;2022-09-17T06:36:48;11.80;18.30
6054;DHT22;3055;50.886;14.814;2022-09-17T06:39:15;11.80;14.50
6054;DHT22;3055;50.886;14.814;2022-09-17T06:41:42;11.90;14.40
6054;DHT22;3055;50.886;14.814;2022-09-17T06:44:10;12.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:46:37;12.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:49:05;12.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:51:33;12.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:54:00;12.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:56:28;12.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T06:58:55;12.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:01:23;12.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:03:50;12.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:06:19;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:08:46;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:11:14;12.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:13:42;12.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:16:09;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:18:39;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:21:08;12.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:23:37;12.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:26:07;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:28:34;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:31:02;12.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:33:30;12.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:35:59;12.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:38:26;12.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:40:56;12.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:43:24;12.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:45:52;12.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:48:19;13.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:50:46;13.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:53:14;13.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:55:41;13.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T07:58:09;13.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:00:36;13.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:03:03;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:05:31;13.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:07:58;13.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:10:25;13.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:12:55;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:15:23;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:17:51;13.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:20:18;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:22:45;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:25:12;13.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:27:39;13.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:30:07;13.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:32:35;13.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:35:03;13.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:37:30;13.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:39:56;14.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:42:28;14.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T08:44:57;14.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T08:47:27;14.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T08:49:58;14.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T08:52:50;14.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T08:55:29;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:00:56;14.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:03:40;14.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:06:12;14.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:08:42;13.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:11:13;13.80;2.40
6054;DHT22;3055;50.886;14.814;2022-09-17T09:13:44;13.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:16:15;13.60;2.80
6054;DHT22;3055;50.886;14.814;2022-09-17T09:18:43;13.40;40.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:21:22;13.40;57.40
6054;DHT22;3055;50.886;14.814;2022-09-17T09:23:53;13.40;87.50
6054;DHT22;3055;50.886;14.814;2022-09-17T09:26:29;13.30;90.50
6054;DHT22;3055;50.886;14.814;2022-09-17T09:29:04;13.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:31:53;13.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:34:21;13.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:36:50;13.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:39:20;13.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:41:52;13.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T09:44:21;13.60;98.60
6054;DHT22;3055;50.886;14.814;2022-09-17T09:47:16;13.90;85.10
6054;DHT22;3055;50.886;14.814;2022-09-17T09:50:04;14.20;77.40
6054;DHT22;3055;50.886;14.814;2022-09-17T09:52:51;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:55:45;14.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T09:58:22;14.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:00:50;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:03:21;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:05:52;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:08:22;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:10:54;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:13:21;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:15:49;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:18:18;14.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:20:49;14.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:23:17;13.90;46.10
6054;DHT22;3055;50.886;14.814;2022-09-17T10:25:47;13.80;88.60
6054;DHT22;3055;50.886;14.814;2022-09-17T10:28:31;13.80;36.20
6054;DHT22;3055;50.886;14.814;2022-09-17T10:31:00;13.70;40.10
6054;DHT22;3055;50.886;14.814;2022-09-17T10:33:30;13.60;57.70
6054;DHT22;3055;50.886;14.814;2022-09-17T10:36:00;13.60;50.80
6054;DHT22;3055;50.886;14.814;2022-09-17T10:38:33;13.60;56.10
6054;DHT22;3055;50.886;14.814;2022-09-17T10:41:14;13.60;44.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:43:42;13.80;1.10
6054;DHT22;3055;50.886;14.814;2022-09-17T10:46:15;13.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:48:44;14.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:51:21;14.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:54:07;14.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:56:38;14.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T10:59:28;14.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:02:14;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:04:53;14.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:07:38;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:10:12;14.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:12:58;14.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:15:42;15.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:18:31;15.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:21:27;16.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:27:07;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:33:07;16.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:35:40;16.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:38:17;15.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:40:48;15.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:43:23;15.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:45:59;15.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:48:32;14.90;30.60
6054;DHT22;3055;50.886;14.814;2022-09-17T11:51:06;14.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T11:53:38;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T11:56:13;14.70;21.30
6054;DHT22;3055;50.886;14.814;2022-09-17T11:58:45;14.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:01:20;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:03:55;14.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:06:33;14.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:09:07;15.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:11:40;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:14:14;14.70;68.70
6054;DHT22;3055;50.886;14.814;2022-09-17T12:16:48;14.60;49.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:19:20;14.80;98.10
6054;DHT22;3055;50.886;14.814;2022-09-17T12:21:50;14.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:24:21;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:27:03;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:32:45;14.70;25.40
6054;DHT22;3055;50.886;14.814;2022-09-17T12:35:22;14.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:38:06;15.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:40:38;15.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T12:43:42;16.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:46:26;16.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:49:14;16.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:51:53;16.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:54:37;16.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:57:13;16.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T12:59:47;15.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:02:21;15.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:08:12;15.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:11:03;15.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:13:35;15.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:16:10;14.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:18:45;14.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:21:21;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:23:50;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:26:21;13.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:28:58;13.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:31:46;13.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:34:27;14.00;12.70
6054;DHT22;3055;50.886;14.814;2022-09-17T13:36:57;14.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:39:39;14.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:42:15;14.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:44:46;14.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:47:22;14.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T13:49:54;14.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:52:40;15.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:55:30;15.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T13:57:58;15.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T14:00:46;16.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T14:06:44;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T14:09:33;17.90;94.60
6054;DHT22;3055;50.886;14.814;2022-09-17T14:12:00;18.10;80.80
6054;DHT22;3055;50.886;14.814;2022-09-17T14:14:47;18.50;68.60
6054;DHT22;3055;50.886;14.814;2022-09-17T14:20:18;19.20;16.40
6054;DHT22;3055;50.886;14.814;2022-09-17T14:22:54;18.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:25:28;17.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:28:03;18.10;2.80
6054;DHT22;3055;50.886;14.814;2022-09-17T14:30:34;18.00;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:33:05;18.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:35:36;18.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:38:11;18.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:40:46;17.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:43:18;17.50;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:45:49;17.80;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:48:27;18.30;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:51:25;18.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:54:08;18.60;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T14:56:45;18.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:02:30;16.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:04:58;16.20;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:07:26;15.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:10:04;15.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:12:32;14.40;16.20
6054;DHT22;3055;50.886;14.814;2022-09-17T15:15:00;13.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:17:28;13.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:19:58;14.10;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T15:22:32;14.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:25:02;14.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:27:35;14.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:30:04;14.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:32:32;14.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:35:20;14.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:37:50;14.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:40:26;14.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:43:02;14.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:45:31;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:48:03;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:50:31;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:53:20;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:55:59;14.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T15:58:30;14.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:04:38;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:07:28;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:09:56;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:12:25;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:14:56;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:17:32;14.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:20:07;14.00;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:22:35;13.90;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:25:03;13.80;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:27:32;13.60;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:30:05;13.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:32:34;13.40;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:35:01;13.30;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:37:28;13.20;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:39:55;13.10;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:42:23;12.90;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T16:44:50;12.80;7.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:47:19;12.70;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:49:46;12.70;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T16:52:13;12.50;59.30
6054;DHT22;3055;50.886;14.814;2022-09-17T16:54:41;12.50;99.90
6054;DHT22;3055;50.886;14.814;2022-09-17T16:57:08;12.40;1.00
6054;DHT22;3055;50.886;14.814;2022-09-17T16:59:35;12.30;99.90