sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1602;DHT22;794;48.592;9.634;2023-06-22T00:01:19;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:03:47;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:06:14;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:08:41;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:11:08;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:13:35;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:16:04;19.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:18:31;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:20:58;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:23:25;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:25:52;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:28:19;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:30:46;19.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:33:15;19.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:35:42;19.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:38:09;18.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:40:36;18.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:43:09;18.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:45:36;18.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:48:04;18.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:50:33;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:53:04;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:55:33;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T00:58:02;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:00:33;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:03:01;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:05:29;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:08:06;18.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:10:40;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:13:13;18.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:15:45;18.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:18:17;18.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:20:45;18.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:23:27;18.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:26:02;18.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:28:43;18.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:31:13;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:33:44;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:36:12;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:38:44;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:41:16;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:43:45;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:46:15;18.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:48:45;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:51:12;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:53:39;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:56:06;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T01:58:34;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:01:09;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:03:43;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:06:16;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:08:48;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:11:18;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:13:46;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:16:15;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:18:46;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:21:16;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:23:49;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:26:18;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:28:45;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:31:13;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:33:41;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:36:09;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:38:38;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:41:05;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:43:32;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:45:59;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:48:30;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:50:57;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:53:24;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:55:51;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T02:58:18;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:00:45;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:03:12;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:05:40;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:08:07;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:10:33;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:13:00;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:15:27;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:17:55;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:20:21;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:22:50;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:25:17;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:27:44;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:30:11;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:32:39;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:35:06;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:37:33;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:40:02;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:42:30;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:44:57;17.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:47:26;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:49:53;17.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:52:20;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:54:47;17.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:57:15;17.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T03:59:42;17.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:02:09;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:04:36;17.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:07:04;18.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:09:31;18.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:11:58;18.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:14:26;18.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:16:53;18.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:19:20;18.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:21:47;18.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:24:15;18.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:26:41;19.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:29:11;19.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:31:39;19.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:34:07;20.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:36:42;21.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:39:10;21.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:41:37;22.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:44:10;23.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:46:39;24.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:49:06;25.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:51:38;25.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:54:05;26.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:56:32;27.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T04:58:59;27.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:01:26;28.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:03:54;29.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:06:22;29.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:08:51;28.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:11:20;28.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:13:47;27.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:16:14;27.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:19:02;26.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:21:46;25.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:24:13;25.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:26:40;24.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:29:06;24.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:31:39;24.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:34:07;24.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:36:36;24.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:39:12;24.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:41:40;24.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:44:07;24.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:46:34;24.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:49:00;24.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:51:27;24.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:53:54;24.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:56:22;24.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T05:58:49;24.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:01:17;24.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:03:43;24.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:06:10;25.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:08:37;25.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:11:04;26.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:13:32;27.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:15:59;29.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:18:26;30.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:20:53;29.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:23:20;29.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:25:47;31.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:28:14;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:30:42;34.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:33:09;36.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:35:36;35.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:38:03;36.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:40:30;37.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:42:57;36.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:45:24;36.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:47:55;37.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:50:22;38.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:52:48;38.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:55:17;38.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T06:57:44;37.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:00:14;37.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:02:43;36.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:05:12;37.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:07:39;38.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:10:07;38.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:12:34;38.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:15:03;38.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:17:30;38.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:19:57;38.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:22:29;38.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:25:06;39.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:27:36;36.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:30:06;38.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:32:33;39.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:35:01;40.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:37:31;38.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:39:58;39.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:42:25;39.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:44:53;39.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:47:20;40.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:49:50;39.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:52:17;38.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:54:45;38.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:57:12;39.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T07:59:39;39.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:02:06;40.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:04:34;40.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:07:01;41.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:09:32;42.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:12:00;42.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:14:29;41.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:16:56;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:19:22;42.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:21:49;36.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:24:16;37.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:26:43;37.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:29:11;39.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:31:38;39.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:34:05;39.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:36:32;40.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:39:06;41.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:41:34;41.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:44:01;41.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:46:29;41.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:48:59;40.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:51:26;41.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:53:54;40.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:56:21;41.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T08:58:47;42.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:01:14;42.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:03:44;42.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:06:19;42.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:08:46;41.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:11:13;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:13:40;42.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:16:08;43.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:18:35;44.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:21:04;43.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:23:31;43.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:25:58;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:28:25;41.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:30:51;41.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:33:24;42.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:35:54;42.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:38:23;43.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:40:50;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:43:17;42.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:45:44;42.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:48:10;42.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:50:37;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:53:07;43.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:55:35;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T09:58:02;43.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:00:29;43.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:02:56;44.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:05:23;44.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:07:50;43.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:10:17;43.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:12:48;41.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:15:20;39.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:17:47;37.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:20:17;37.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:22:45;37.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:25:13;36.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:27:40;36.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:30:10;36.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:32:38;34.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:35:06;34.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:37:33;33.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:40:00;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:42:26;34.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:44:53;34.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:47:22;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:49:49;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:52:15;33.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:54:42;33.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:57:09;33.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T10:59:36;33.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:02:03;33.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:04:31;32.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:06:58;33.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:09:25;34.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:11:53;34.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:14:20;35.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:16:46;35.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:19:13;35.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:21:42;35.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:24:09;34.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:26:36;34.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:29:03;34.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:31:31;34.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:33:57;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:36:25;33.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:38:54;33.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:41:20;34.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:43:48;34.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:46:14;34.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:48:41;34.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:51:08;32.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:53:35;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:56:03;33.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T11:58:30;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:00:57;34.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:03:24;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:05:51;34.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:08:18;34.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:10:44;34.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:13:13;34.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:15:40;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:18:06;33.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:20:34;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:23:01;33.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:25:28;33.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:27:55;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:30:23;34.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:32:50;34.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:35:17;34.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:37:44;34.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:40:11;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:42:38;34.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:45:06;34.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:47:34;34.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:50:01;34.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:52:30;35.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:54:56;35.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:57:23;35.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T12:59:51;35.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:02:17;35.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:04:47;34.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:07:13;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:09:40;34.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:12:08;34.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:14:35;33.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:17:02;33.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:19:29;33.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:21:59;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:24:28;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:26:54;33.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:29:22;33.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:31:49;33.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:34:16;33.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:36:43;33.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:39:11;32.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:41:38;32.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:44:05;32.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:46:31;32.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:48:58;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:51:25;32.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:53:53;32.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:56:21;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T13:58:48;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:01:15;32.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:03:41;32.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:06:11;32.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:08:37;32.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:11:04;31.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:13:32;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:16:01;31.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:18:29;32.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:20:56;32.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:23:23;32.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:25:49;32.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:28:16;32.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:30:45;32.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:33:12;32.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:35:38;32.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:38:06;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:40:33;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:43:00;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:45:26;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:47:55;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:50:21;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:52:48;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:55:15;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T14:57:42;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:00:10;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:02:37;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:05:05;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:07:32;31.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:09:59;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:12:26;31.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:14:53;31.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:17:19;31.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:19:46;31.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:22:14;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:24:43;31.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:27:11;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:29:38;28.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:32:06;31.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:34:33;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:37:00;31.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:39:28;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:41:55;31.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:44:23;31.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:46:49;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:49:16;31.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:51:43;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:54:10;32.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:56:39;32.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T15:59:06;32.30;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:01:32;31.90;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:03:59;31.80;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:06:27;31.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:08:54;31.40;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:11:21;31.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:13:49;31.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:16:16;31.00;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:18:43;31.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:21:11;31.20;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:23:38;31.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:26:05;31.10;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:28:32;30.70;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:31:00;30.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:33:27;30.50;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:35:53;30.60;1.00
1602;DHT22;794;48.592;9.634;2023-06-22T16:38:20;30.50;1.00