sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43744;SDS011;29359;53.048;8.732;2022-12-18T00:00:29;48.30;;;22.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:02:31;47.35;;;22.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:04:33;49.40;;;23.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:06:34;41.65;;;22.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:08:36;47.05;;;22.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:10:38;49.88;;;21.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:12:39;43.38;;;21.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:14:44;46.00;;;22.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:16:46;45.10;;;21.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:18:48;46.95;;;21.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:20:51;42.20;;;21.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:22:53;43.53;;;19.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:24:54;40.03;;;20.08;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:26:56;42.35;;;19.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:28:58;42.67;;;19.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:31:03;43.67;;;20.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:33:06;42.28;;;21.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:35:08;45.85;;;22.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:37:09;39.22;;;20.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:39:16;43.10;;;20.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:41:18;42.13;;;20.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:43:39;39.70;;;19.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:45:41;41.22;;;19.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:47:43;42.67;;;20.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:49:44;34.78;;;18.42;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:51:46;38.95;;;19.83;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:53:47;39.97;;;20.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:55:48;41.88;;;20.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:57:51;44.05;;;20.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T00:59:53;42.83;;;19.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:01:54;40.53;;;20.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:04:00;39.05;;;19.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:06:09;40.13;;;20.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:08:12;49.15;;;22.13;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:10:14;45.38;;;22.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:12:15;44.55;;;21.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:14:17;40.50;;;21.17;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:16:19;42.17;;;21.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:18:20;43.97;;;20.58;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:20:22;42.33;;;20.73;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:22:23;42.67;;;19.33;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:24:25;41.17;;;19.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:26:26;35.30;;;18.13;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:28:30;35.97;;;18.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:30:32;41.38;;;20.33;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:32:33;41.03;;;20.58;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:34:35;39.60;;;20.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:36:38;33.83;;;19.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:38:43;38.25;;;18.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:40:44;42.13;;;19.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:42:50;39.78;;;19.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:46:54;38.95;;;19.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:48:56;41.80;;;19.52;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:51:00;33.67;;;18.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:55:07;45.42;;;19.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:57:10;36.38;;;19.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T01:59:12;40.95;;;18.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:01:14;36.17;;;18.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:03:16;40.67;;;18.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:05:18;32.70;;;17.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:09:38;34.97;;;17.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:11:53;33.13;;;17.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:16:34;36.42;;;16.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:18:40;31.50;;;16.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:21:20;40.00;;;18.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:23:35;42.28;;;17.58;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:25:57;34.33;;;16.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:28:09;36.92;;;17.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:30:14;34.75;;;18.50;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:32:18;33.85;;;17.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:36:32;35.15;;;15.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:38:37;31.42;;;16.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:40:39;35.13;;;16.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:42:43;33.65;;;17.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:44:46;32.70;;;17.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:46:49;34.08;;;17.33;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:48:53;30.45;;;16.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:51:15;34.47;;;16.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:53:33;28.35;;;15.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T02:58:15;31.80;;;15.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:00:34;30.10;;;15.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:02:48;31.23;;;15.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:07:15;34.25;;;15.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:09:27;30.05;;;15.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:11:33;28.83;;;14.50;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:14:00;29.77;;;14.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:16:03;27.88;;;15.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:18:08;30.55;;;15.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:22:20;22.35;;;12.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:24:25;27.65;;;13.50;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:26:29;28.25;;;14.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:28:31;26.42;;;14.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:30:37;28.48;;;14.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:32:44;30.67;;;14.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:34:50;28.27;;;14.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:36:54;30.40;;;14.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:38:59;26.75;;;14.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:41:09;25.00;;;13.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:43:17;27.25;;;13.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:45:27;27.52;;;13.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:47:45;25.65;;;13.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:52:45;22.85;;;12.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:55:11;24.35;;;11.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:57:14;31.52;;;13.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T03:59:19;21.77;;;11.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:01:23;25.90;;;13.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:03:30;28.60;;;13.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:05:33;23.50;;;13.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:07:36;23.27;;;12.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:09:39;26.60;;;12.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:11:43;26.48;;;13.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:13:47;25.08;;;13.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:15:48;23.30;;;12.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:17:50;21.52;;;11.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:19:51;24.00;;;12.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:21:53;24.92;;;12.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:23:55;21.45;;;11.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:25:56;22.35;;;11.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:27:58;26.60;;;12.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:29:59;22.63;;;11.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:32:01;20.60;;;11.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:34:03;22.63;;;11.52;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:36:04;25.33;;;12.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:38:06;24.48;;;12.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:40:09;22.00;;;12.52;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:42:11;21.58;;;11.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:44:13;20.88;;;11.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:46:15;23.48;;;11.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:48:16;20.20;;;10.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:50:18;22.25;;;12.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:52:19;22.05;;;11.73;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:54:25;24.70;;;11.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:56:26;23.05;;;12.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T04:58:28;22.02;;;11.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:00:29;21.27;;;10.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:02:31;17.77;;;10.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:04:33;16.02;;;10.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:06:34;18.38;;;10.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:08:36;17.58;;;10.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:10:38;19.48;;;10.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:12:39;22.92;;;11.13;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:14:59;19.58;;;10.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:17:01;18.63;;;10.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:19:02;21.88;;;10.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:21:04;17.80;;;10.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:23:06;23.00;;;11.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:25:07;21.23;;;10.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:27:09;19.48;;;10.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:29:11;15.77;;;10.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:31:14;16.05;;;9.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:33:16;20.10;;;10.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:35:18;18.63;;;10.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:37:20;17.55;;;10.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:39:21;20.42;;;11.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:41:23;19.80;;;11.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:43:25;18.48;;;9.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:45:27;21.52;;;10.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:47:29;16.38;;;10.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:49:30;16.23;;;9.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:51:31;15.98;;;9.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:53:33;17.52;;;9.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:55:36;13.93;;;9.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:57:38;15.82;;;8.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T05:59:40;17.92;;;9.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:01:41;15.20;;;9.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:03:44;20.92;;;9.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:05:47;18.70;;;9.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:07:49;24.13;;;10.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:09:50;18.77;;;9.73;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:11:52;20.30;;;9.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:13:54;13.88;;;9.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:16:01;16.08;;;9.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:18:04;16.35;;;10.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:20:06;16.65;;;9.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:22:08;14.00;;;9.47;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:24:09;18.85;;;9.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:26:11;18.15;;;9.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:28:13;15.15;;;9.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:30:15;15.60;;;9.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:32:17;16.73;;;9.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:34:18;16.10;;;9.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:36:20;16.05;;;9.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:38:22;13.55;;;8.73;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:40:23;16.60;;;8.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:42:25;16.30;;;9.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:44:26;21.48;;;9.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:46:28;14.65;;;8.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:48:29;14.57;;;8.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:50:31;19.55;;;9.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:52:33;17.25;;;8.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:54:34;13.75;;;8.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:56:36;17.03;;;9.67;;
43744;SDS011;29359;53.048;8.732;2022-12-18T06:58:38;19.30;;;9.50;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:00:40;18.48;;;9.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:02:42;15.88;;;10.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:04:43;17.23;;;8.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:06:45;17.80;;;8.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:08:47;15.05;;;8.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:10:49;22.98;;;9.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:12:56;17.95;;;8.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:14:57;14.98;;;8.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:16:59;16.13;;;8.48;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:19:00;18.17;;;7.97;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:21:03;13.43;;;7.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:23:05;14.75;;;8.52;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:25:07;15.82;;;8.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:27:09;16.33;;;8.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:29:11;16.35;;;9.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:31:13;12.88;;;8.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:33:17;15.73;;;8.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:35:18;13.43;;;8.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:37:25;12.07;;;7.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:39:26;14.85;;;8.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:41:28;19.98;;;9.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:43:29;12.95;;;8.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:45:31;14.25;;;8.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:47:36;16.48;;;8.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:49:37;13.38;;;8.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:51:39;18.08;;;9.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:53:40;15.60;;;8.95;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:55:43;17.83;;;8.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T07:58:04;14.38;;;8.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:00:06;16.25;;;9.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:02:08;16.60;;;8.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:04:10;15.82;;;8.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:06:11;16.30;;;8.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:08:13;15.43;;;8.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:10:14;15.75;;;8.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:12:16;17.60;;;9.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:14:18;13.93;;;8.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:16:19;20.25;;;9.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:18:22;23.52;;;9.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:20:24;17.33;;;9.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:22:25;17.75;;;9.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:24:27;17.75;;;8.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:26:29;20.50;;;9.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:28:32;25.13;;;9.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:30:33;17.08;;;9.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:32:37;15.38;;;9.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:34:39;16.45;;;9.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:36:40;16.90;;;9.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:38:42;13.75;;;8.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:40:43;15.90;;;9.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:42:45;18.70;;;9.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:45:05;20.00;;;9.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:47:07;18.23;;;9.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:49:09;20.25;;;10.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:51:12;18.42;;;8.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:53:14;16.60;;;10.13;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:55:15;19.00;;;10.35;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:57:17;14.00;;;9.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T08:59:19;14.88;;;9.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:01:20;17.75;;;9.57;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:03:23;16.27;;;9.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:05:24;15.77;;;9.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:07:25;18.38;;;9.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:09:27;16.17;;;9.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:11:29;17.48;;;9.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:13:31;17.25;;;9.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:15:32;20.25;;;10.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:17:34;18.77;;;10.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:19:35;20.67;;;10.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:21:37;16.92;;;10.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:23:50;15.68;;;10.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:25:57;19.00;;;10.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:28:00;18.08;;;9.70;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:30:02;22.92;;;11.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:32:04;18.70;;;10.40;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:34:06;20.83;;;11.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:36:09;17.75;;;10.20;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:38:13;21.05;;;11.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:40:18;17.73;;;11.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:42:22;17.27;;;10.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:44:28;18.65;;;11.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:46:35;19.17;;;10.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:48:42;15.68;;;10.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:50:48;20.02;;;11.43;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:52:53;16.30;;;11.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:55:05;18.00;;;10.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:57:13;18.73;;;11.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T09:59:24;16.33;;;10.73;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:01:31;17.67;;;11.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:03:44;18.38;;;10.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:07:55;19.73;;;11.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:10:13;19.90;;;10.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:17:41;18.35;;;11.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:19:53;17.75;;;10.45;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:22:22;21.67;;;10.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:24:48;18.75;;;10.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:26:52;16.75;;;10.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:28:57;17.80;;;10.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:31:06;21.85;;;10.90;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:33:15;21.02;;;11.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:35:23;18.05;;;11.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:37:27;20.33;;;11.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:39:30;21.45;;;12.13;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:41:31;18.35;;;11.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:43:37;16.58;;;11.15;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:45:41;27.48;;;12.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:47:49;17.35;;;10.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:49:52;17.13;;;11.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:52:05;15.95;;;10.68;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:54:21;16.73;;;10.98;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:56:24;24.75;;;12.00;;
43744;SDS011;29359;53.048;8.732;2022-12-18T10:58:29;16.42;;;10.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:00:32;18.80;;;10.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:02:35;17.50;;;10.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:04:50;19.25;;;10.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:07:00;18.15;;;11.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:09:05;22.38;;;12.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:11:21;19.95;;;13.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:13:24;22.38;;;13.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:15:29;21.67;;;13.82;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:17:32;18.80;;;11.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:19:36;14.35;;;10.02;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:21:41;13.80;;;9.77;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:23:47;15.60;;;9.60;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:25:55;14.18;;;9.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:28:00;9.60;;;7.63;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:30:15;10.75;;;8.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:32:27;12.48;;;8.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:34:34;12.15;;;8.32;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:36:38;16.27;;;8.55;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:38:43;12.63;;;8.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:40:48;12.57;;;8.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:45:23;11.20;;;8.38;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:49:52;12.75;;;8.18;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:54:12;10.68;;;7.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T11:56:58;10.80;;;7.25;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:01:22;10.90;;;7.75;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:25:46;14.32;;;7.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:28:36;15.38;;;8.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:30:59;13.30;;;8.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:35:21;15.45;;;7.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:37:44;9.45;;;7.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:39:51;12.05;;;7.88;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:41:55;12.07;;;8.10;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:45:02;14.60;;;7.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:46:44;10.30;;;7.53;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:48:48;11.35;;;7.53;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:50:54;11.15;;;7.85;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:52:57;13.50;;;9.07;;
43744;SDS011;29359;53.048;8.732;2022-12-18T12:54:59;14.10;;;8.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:04:21;11.02;;;8.50;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:06:52;11.77;;;7.65;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:09:02;12.18;;;8.23;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:11:05;14.50;;;8.27;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:13:50;11.98;;;7.80;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:16:06;11.90;;;8.30;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:20:11;12.85;;;7.93;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:22:24;15.77;;;7.97;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:24:31;13.35;;;8.05;;
43744;SDS011;29359;53.048;8.732;2022-12-18T13:26:33;9.48;;;7.82;;