sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:00:52;17.80;74.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:03:15;17.80;74.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:05:38;17.70;71.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:08:00;17.70;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:10:22;17.60;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:12:44;17.60;71.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:15:11;17.50;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:17:33;17.50;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:19:55;17.40;70.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:22:17;17.40;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:24:39;17.30;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:27:03;17.30;71.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:29:25;17.20;71.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:31:47;17.20;71.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:34:08;17.20;72.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:36:31;17.20;72.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:38:54;17.10;72.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:41:16;17.10;71.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:43:38;17.10;72.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:45:59;17.10;72.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:48:22;17.10;72.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:50:46;17.00;72.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:53:08;17.00;72.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:55:30;17.00;71.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T00:57:53;17.00;72.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:00:15;16.90;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:02:41;16.90;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:05:07;16.80;71.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:07:36;16.80;71.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:10:12;16.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:12:38;16.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:15:00;16.60;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:17:22;16.60;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:19:48;16.50;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:22:13;16.40;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:24:38;16.40;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:27:04;16.30;71.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:29:29;16.20;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:31:55;16.20;71.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:34:17;16.10;71.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:36:39;16.10;71.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:39:02;16.00;72.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:41:25;15.90;72.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:43:47;15.90;72.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:46:13;15.80;72.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:48:36;15.70;72.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:50:59;15.60;72.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:53:27;15.60;72.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:55:54;15.50;73.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T01:58:20;15.40;73.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:00:47;15.30;73.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:03:09;15.30;73.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:05:34;15.20;73.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:08:00;15.10;73.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:10:25;15.00;74.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:12:47;15.00;74.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:15:12;14.90;74.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:17:37;14.80;74.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:20:04;14.80;74.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:22:32;14.70;74.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:24:55;14.60;75.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:27:20;14.60;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:29:44;14.50;75.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:32:08;14.40;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:34:31;14.30;75.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:36:57;14.30;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:39:20;14.20;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:41:47;14.10;76.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:44:12;14.10;76.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:46:44;14.00;76.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:49:11;13.90;76.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:51:36;13.90;76.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:53:59;13.90;76.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:56:24;13.80;76.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T02:58:51;13.70;77.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:01:15;13.70;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:03:39;13.60;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:06:05;13.60;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:08:31;13.50;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:10:56;13.40;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:13:19;13.40;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:15:46;13.40;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:18:08;13.30;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:20:35;13.30;78.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:23:01;13.20;78.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:25:26;13.20;79.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:27:50;13.20;79.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:30:13;13.10;79.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:32:35;13.10;79.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:34:58;13.00;79.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:37:25;13.00;80.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:39:47;13.00;80.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:42:14;12.90;80.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:44:36;12.90;80.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:47:01;12.90;80.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:49:25;12.90;80.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:51:48;12.90;80.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:54:10;12.80;81.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:56:32;12.80;81.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T03:58:54;12.80;81.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:01:16;12.80;80.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:03:39;12.70;80.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:06:01;12.70;80.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:08:28;12.70;81.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:10:50;12.70;80.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:13:12;12.60;81.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:15:35;12.60;81.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:17:57;12.50;81.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:20:19;12.50;81.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:22:41;12.50;81.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:25:04;12.50;81.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:27:27;12.40;81.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:29:50;12.40;81.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:32:12;12.40;81.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:34:33;12.30;81.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:36:58;12.30;81.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:39:22;12.30;82.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:42:04;12.20;82.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:44:29;12.20;82.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:46:51;12.20;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:49:17;12.20;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:51:39;12.20;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:54:01;12.20;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:56:22;12.10;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T04:58:44;12.10;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:01:05;12.20;83.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:03:27;12.10;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:05:48;12.10;83.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:08:09;12.20;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:10:31;12.10;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:12:52;12.10;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:15:15;12.20;83.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:17:36;12.10;83.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:20:00;12.20;83.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:22:21;12.20;83.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:24:46;12.20;83.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:27:07;12.20;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:29:28;12.10;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:31:50;12.10;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:34:11;12.10;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:36:33;12.10;82.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:38:54;12.00;82.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:41:16;12.00;82.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:43:40;12.00;82.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:46:01;11.90;82.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:48:23;11.90;82.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:50:45;11.90;82.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:53:06;11.80;82.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:55:28;11.80;82.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T05:57:50;11.80;82.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:00:12;11.70;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:02:36;11.70;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:04:57;11.70;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:07:18;11.70;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:09:40;11.60;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:12:01;11.60;82.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:14:25;11.60;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:16:46;11.50;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:19:08;11.50;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:21:30;11.50;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:23:52;11.40;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:26:20;11.40;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:28:57;11.40;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:31:19;11.30;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:33:41;11.30;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:36:03;11.20;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:38:27;11.20;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:40:48;11.20;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:43:10;11.20;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:45:32;11.20;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:47:53;11.20;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:50:15;11.10;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:52:40;11.10;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:55:02;11.10;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:57:28;11.10;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T06:59:49;11.00;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:02:11;11.00;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:04:33;10.90;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:07:02;10.90;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:09:25;10.90;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:11:46;10.80;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:14:08;10.80;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:16:29;10.80;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:18:52;10.70;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:21:13;10.70;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:23:36;10.70;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:25:58;10.60;82.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:28:19;10.60;82.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:30:41;10.60;82.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:33:02;10.60;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:35:24;10.50;82.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:37:47;10.50;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:40:11;10.50;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:42:39;10.40;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:45:00;10.40;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:47:22;10.40;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:49:43;10.30;83.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:52:07;10.30;83.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:54:29;10.30;83.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:56:51;10.30;83.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T07:59:12;10.20;84.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:01:33;10.20;84.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:03:55;10.20;84.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:06:19;10.20;84.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:08:41;10.20;85.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:11:03;10.20;85.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:13:24;10.20;85.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:15:46;10.20;85.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:18:07;10.30;86.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:20:32;10.30;86.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:22:55;10.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:25:16;10.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:27:40;10.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:30:03;10.40;86.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:32:27;10.40;86.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:34:48;10.40;86.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:37:10;10.50;86.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:39:31;10.50;87.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:41:52;10.60;87.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:44:14;10.70;87.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:46:35;10.70;87.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:48:57;10.80;88.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:51:18;10.90;88.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:53:40;11.00;88.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:56:01;11.10;88.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T08:58:24;11.20;88.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:00:45;11.20;88.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:03:07;11.30;88.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:05:32;11.40;88.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:07:55;11.50;88.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:10:17;11.50;88.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:12:39;11.60;88.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:15:00;11.70;88.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:17:22;11.70;88.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:19:43;11.70;88.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:22:04;11.80;87.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:24:30;11.90;87.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:26:52;11.90;87.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:29:17;12.00;87.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:31:39;12.00;87.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:34:01;12.10;87.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:36:23;12.10;87.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:38:45;12.20;87.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:41:06;12.20;87.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:43:28;12.30;87.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:45:51;12.30;86.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:48:12;12.30;86.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:50:34;12.30;86.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:52:56;12.40;86.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:55:19;12.40;86.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T09:57:42;12.40;86.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:00:05;12.50;86.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:02:27;12.50;86.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:04:51;12.60;86.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:07:18;12.60;86.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:09:39;12.60;85.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:12:04;12.70;85.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:14:25;12.70;85.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:16:47;12.70;85.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:19:09;12.70;85.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:21:31;12.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:24:09;12.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:26:36;12.80;85.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:28:58;12.90;85.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:31:32;12.90;85.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:34:01;13.00;85.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:36:25;13.00;85.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:38:47;13.00;85.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:41:09;13.00;85.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:43:36;13.10;85.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:46:03;13.10;84.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:48:30;13.20;84.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:51:38;13.20;84.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:54:20;13.20;84.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:57:23;13.30;84.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T10:59:38;13.30;84.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:02:48;13.30;83.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:04:48;13.30;83.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:07:11;13.30;83.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:09:33;13.40;83.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:11:57;13.40;83.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:14:21;13.40;82.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:16:44;13.40;82.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:19:31;13.40;82.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:21:53;13.40;82.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:24:30;13.40;81.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:26:58;13.40;81.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:32:01;13.40;80.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:34:29;13.30;80.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:36:51;13.30;80.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:39:41;13.40;80.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:42:03;13.30;80.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:44:27;13.30;80.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:46:48;13.30;80.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:49:10;13.30;80.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:51:35;13.30;80.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:53:56;13.30;79.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:56:17;13.30;79.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T11:58:39;13.20;79.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:01:05;13.20;79.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:03:26;13.20;79.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:05:50;13.10;79.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:08:13;13.10;79.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:10:35;13.10;80.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:12:57;13.10;79.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:15:18;13.10;79.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:17:43;13.10;79.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:20:05;13.20;79.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:22:47;13.20;79.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:25:09;13.20;79.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:27:31;13.20;79.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:29:53;13.20;78.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:32:14;13.20;78.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:34:37;13.20;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:37:02;13.30;78.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:39:25;13.30;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:41:47;13.30;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:44:09;13.30;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:46:34;13.30;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:48:56;13.20;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:51:19;13.20;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:53:40;13.20;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:56:03;13.20;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T12:58:25;13.20;77.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:00:53;13.30;77.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:03:16;13.20;77.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:05:38;13.20;77.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:08:03;13.30;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:10:26;13.20;77.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:12:47;13.20;76.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:15:13;13.20;76.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:17:34;13.20;76.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:19:56;13.10;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:22:20;13.10;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:24:42;13.00;75.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:27:05;12.90;75.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:29:31;12.90;75.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:31:53;12.90;75.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:34:17;12.70;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:36:42;12.70;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:39:04;12.60;75.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:41:25;12.60;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:43:49;12.50;75.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:46:11;12.40;76.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:48:33;12.40;76.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:50:58;12.30;76.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T13:53:21;12.20;76.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:01:17;12.10;77.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:04:27;12.00;77.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:22:31;11.70;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:27:43;11.60;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:32:47;11.40;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:35:12;11.40;78.50
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:38:00;11.40;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:40:23;11.40;78.70
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:42:47;11.30;78.90
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:45:19;11.30;79.10
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:47:41;11.30;79.30
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:50:03;11.30;79.60
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:52:27;11.30;79.80
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:54:50;11.30;80.00
81383;DHT22;70834;37.534;-122.308;2024-03-07T14:57:12;11.30;80.30