sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-03-18T00:00:13;22.10;;;8.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:03:02;22.70;;;8.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:05:32;16.20;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:08:00;20.00;;;8.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:10:28;19.50;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:12:55;19.50;;;7.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:15:22;20.20;;;8.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:17:50;19.40;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:20:18;17.10;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:22:54;17.10;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:25:23;16.70;;;7.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:27:50;17.70;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:30:18;15.90;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:32:45;16.90;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:35:13;16.40;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:37:40;18.50;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:40:09;18.30;;;7.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:42:43;17.80;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:45:15;16.30;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:47:43;17.80;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:50:11;17.20;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:52:39;17.10;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:55:06;16.40;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T00:57:34;17.80;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:00:03;20.10;;;7.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:02:32;17.00;;;7.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:05:00;17.10;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:07:27;18.60;;;7.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:09:55;16.50;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:12:22;16.40;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:14:51;18.80;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:17:19;17.90;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:19:46;15.40;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:22:14;16.70;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:24:41;17.50;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:27:08;15.50;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:29:35;16.50;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:32:03;14.80;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:34:30;15.30;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:36:57;14.40;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:39:24;17.30;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:41:51;14.90;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:44:20;16.30;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:46:49;14.90;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:49:30;17.10;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:52:16;18.00;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:54:59;17.80;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:57:29;14.80;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T01:59:59;16.80;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:02:27;12.90;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:04:58;17.50;;;6.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:07:30;14.70;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:10:00;16.10;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:12:37;17.80;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:15:08;14.40;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:17:40;18.40;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:20:18;16.20;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:28:55;17.50;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:31:31;15.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:34:00;13.30;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:36:28;18.80;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:38:57;17.10;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:41:28;17.30;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:43:58;16.30;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:49:05;15.10;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:51:35;14.50;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:54:05;12.50;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:56:41;15.30;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T02:59:09;14.20;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:01:38;14.80;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:04:08;14.50;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:06:36;16.20;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:09:05;13.50;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:11:34;13.70;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:14:02;15.40;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:16:29;14.80;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:18:56;13.90;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:21:24;15.00;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:23:51;14.60;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:26:18;15.80;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:28:46;15.20;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:31:13;13.90;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:33:41;14.10;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:36:10;13.40;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:38:39;16.00;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:41:07;14.30;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:43:38;18.50;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:46:06;16.80;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:48:35;12.60;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:51:03;16.60;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:53:31;13.20;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:55:59;13.00;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T03:58:26;13.50;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:00:54;13.30;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:03:22;11.30;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:05:49;12.40;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:08:16;14.30;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:10:43;13.50;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:13:10;12.40;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:15:37;16.10;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:18:04;14.40;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:20:35;14.20;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:23:04;12.90;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:25:31;12.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:27:58;12.30;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:30:25;13.30;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:32:53;12.90;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:35:21;12.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:37:49;13.90;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:40:16;12.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:42:43;12.70;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:45:13;12.70;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:47:42;11.30;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:50:10;14.90;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:52:39;13.10;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:55:07;10.80;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T04:57:35;12.40;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:00:04;14.80;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:02:33;11.30;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:05:00;12.70;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:07:27;12.10;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:09:54;12.30;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:12:21;13.00;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:14:48;12.00;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:17:15;13.40;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:19:43;12.30;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:22:12;12.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:24:42;11.60;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:27:14;14.40;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:29:44;13.40;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:32:11;12.00;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:34:40;13.80;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:37:08;13.50;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:39:37;15.00;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:42:04;12.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:44:32;11.50;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:46:59;14.10;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:49:27;12.30;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:51:54;12.70;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:54:21;13.00;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:56:49;15.60;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T05:59:18;10.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:01:45;12.50;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:04:12;11.30;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:06:41;11.40;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:09:10;12.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:11:38;11.90;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:14:06;10.30;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:16:33;13.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:19:01;12.10;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:21:29;11.50;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:23:58;12.50;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:26:27;13.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:28:54;11.90;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:31:22;11.50;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:33:49;8.80;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:36:16;11.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:38:43;12.50;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:41:11;9.90;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:43:38;9.50;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:46:05;11.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:48:33;10.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:51:01;10.50;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:53:29;10.30;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:55:56;10.00;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T06:58:23;9.80;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:00:51;8.80;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:03:18;11.90;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:05:45;10.60;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:08:12;9.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:10:41;10.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:13:08;8.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:15:36;8.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:18:04;12.80;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:20:32;11.00;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:22:59;9.50;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:25:27;8.60;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:27:56;8.90;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:30:26;8.80;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:32:54;8.90;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:35:21;9.80;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:37:48;9.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:40:15;9.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:42:43;8.80;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:45:10;8.10;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:47:37;10.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:50:04;10.30;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:52:32;9.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:55:00;7.70;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:57:27;8.90;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T07:59:54;10.10;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:02:22;9.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:04:49;9.10;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:07:17;12.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:09:45;10.50;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:12:12;10.00;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:14:39;10.30;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:17:06;8.60;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:19:34;9.50;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:22:01;13.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:24:28;11.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:26:55;9.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:29:22;8.90;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:31:49;9.20;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:34:16;9.30;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:36:43;12.70;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:39:11;11.60;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:41:38;11.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:44:05;10.10;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:46:33;10.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:49:01;9.20;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:51:28;8.30;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:53:55;8.60;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:56:22;10.20;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T08:58:49;7.70;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:01:16;10.80;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:03:48;9.00;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:06:16;11.60;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:08:43;9.80;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:11:11;7.90;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:13:39;10.40;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:16:06;8.00;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:18:33;10.30;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:21:01;8.60;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:23:30;9.80;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:25:57;9.00;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:28:25;8.90;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:30:52;8.40;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:33:22;8.20;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:35:50;8.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:38:18;12.30;;;3.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:40:50;18.40;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:44:01;10.50;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:46:42;9.50;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:52:16;10.40;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T09:57:45;8.70;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:00:26;9.50;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:05:46;8.30;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:11:05;8.10;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:16:34;7.60;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:19:13;7.80;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:21:43;9.40;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:24:31;8.30;;;2.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:30:25;8.90;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:35:56;7.90;;;3.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:38:48;10.20;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:43:51;9.40;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:46:20;10.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:54:25;12.40;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:57:11;10.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T10:59:40;9.80;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:02:15;8.70;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:04:51;9.90;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:07:23;10.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:09:52;12.00;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:12:24;9.80;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:14:56;11.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:17:32;11.90;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:20:04;9.00;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:22:47;9.50;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:25:18;9.60;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:27:50;10.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:30:23;10.70;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:32:56;8.50;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:35:30;9.00;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:38:02;8.30;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:40:30;10.60;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:43:01;10.30;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:45:55;10.60;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:48:34;9.60;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T11:56:45;9.90;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:04:36;9.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:10:56;7.90;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:13:11;10.30;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:35:39;11.60;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:44:13;10.10;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:46:57;9.80;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:49:36;11.40;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:52:07;9.60;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:54:42;11.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T12:57:19;12.90;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:00:02;9.50;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:08:00;9.10;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:11:01;8.10;;;3.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:13:34;9.20;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:16:05;10.50;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:18:44;9.20;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:21:18;10.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:29:24;9.40;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:32:05;8.50;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:37:46;9.60;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:42:58;9.60;;;3.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:48:06;13.30;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:50:37;8.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T13:58:22;8.40;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:03:27;11.20;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:06:21;10.30;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:08:51;11.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:13:49;11.80;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:19:14;8.70;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:22:05;10.10;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:24:42;11.40;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:27:14;10.60;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:32:29;9.90;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:40:52;12.40;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:43:26;10.30;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:46:01;10.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:48:31;11.70;;;4.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:51:04;10.60;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:56:20;11.80;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T14:58:52;12.80;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:01:24;12.20;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:04:02;11.60;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:06:31;11.20;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:09:02;11.60;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:11:38;10.80;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:14:11;9.50;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:16:48;11.70;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:19:18;8.80;;;3.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:21:45;9.50;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:24:15;10.90;;;3.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:26:53;11.30;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:29:26;8.90;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:32:11;11.30;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:34:45;10.00;;;4.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:45:43;9.30;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:48:56;9.90;;;4.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:51:25;12.60;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:54:03;15.20;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:56:34;15.00;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T15:59:13;12.80;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:01:44;14.90;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:04:15;12.30;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:06:43;16.20;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:09:18;11.90;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:11:56;12.50;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:14:29;13.40;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:17:03;12.60;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:19:30;11.60;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:21:58;13.40;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:24:26;14.70;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:26:54;14.00;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:31:55;12.90;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:34:22;15.60;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:36:50;12.80;;;5.80;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:39:22;15.00;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:42:00;11.80;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:44:30;14.80;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:47:00;13.50;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:49:32;15.10;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:52:02;14.70;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:54:32;15.20;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-03-18T16:57:01;13.10;;;5.90;;