sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-07-02T16:19:49;99092.94;;;19.98;69.70
50650;BME280;36621;60.058;30.346;2023-07-02T16:27:23;99086.34;;;20.09;70.01
50650;BME280;36621;60.058;30.346;2023-07-02T16:34:56;99099.47;;;20.16;68.75
50650;BME280;36621;60.058;30.346;2023-07-02T16:42:28;99092.97;;;20.05;68.50
50650;BME280;36621;60.058;30.346;2023-07-02T16:50:01;99081.56;;;20.06;69.21
50650;BME280;36621;60.058;30.346;2023-07-02T16:57:34;99058.84;;;19.93;68.92
50650;BME280;36621;60.058;30.346;2023-07-02T17:05:08;99086.38;;;20.13;70.22
50650;BME280;36621;60.058;30.346;2023-07-02T17:12:39;99099.28;;;20.02;70.58
50650;BME280;36621;60.058;30.346;2023-07-02T17:20:13;99062.56;;;19.78;70.82
50650;BME280;36621;60.058;30.346;2023-07-02T17:27:45;99072.75;;;19.70;71.07
50650;BME280;36621;60.058;30.346;2023-07-02T17:35:17;99061.59;;;19.63;71.31
50650;BME280;36621;60.058;30.346;2023-07-02T17:42:49;99063.78;;;19.50;71.08
50650;BME280;36621;60.058;30.346;2023-07-02T17:50:23;99073.28;;;19.53;72.36
50650;BME280;36621;60.058;30.346;2023-07-02T17:57:55;99072.44;;;19.49;73.26
50650;BME280;36621;60.058;30.346;2023-07-02T18:05:30;99033.88;;;19.33;73.14
50650;BME280;36621;60.058;30.346;2023-07-02T18:13:10;99069.19;;;19.16;73.33
50650;BME280;36621;60.058;30.346;2023-07-02T18:20:43;99051.94;;;19.00;74.12
50650;BME280;36621;60.058;30.346;2023-07-02T18:28:16;99053.44;;;18.94;74.47
50650;BME280;36621;60.058;30.346;2023-07-02T18:35:49;99054.59;;;18.92;73.60
50650;BME280;36621;60.058;30.346;2023-07-02T18:43:21;99021.56;;;18.80;74.41
50650;BME280;36621;60.058;30.346;2023-07-02T18:50:54;99033.63;;;18.91;74.66
50650;BME280;36621;60.058;30.346;2023-07-02T18:58:26;99020.19;;;18.90;75.11
50650;BME280;36621;60.058;30.346;2023-07-02T19:06:05;98978.88;;;18.78;74.87
50650;BME280;36621;60.058;30.346;2023-07-02T19:13:37;99009.91;;;18.90;74.47
50650;BME280;36621;60.058;30.346;2023-07-02T19:21:10;98995.41;;;18.97;74.40
50650;BME280;36621;60.058;30.346;2023-07-02T19:28:45;98998.22;;;19.01;73.87
50650;BME280;36621;60.058;30.346;2023-07-02T19:36:27;98975.41;;;19.07;74.15
50650;BME280;36621;60.058;30.346;2023-07-02T19:43:59;98972.72;;;19.11;73.09
50650;BME280;36621;60.058;30.346;2023-07-02T19:51:33;98967.56;;;19.09;73.51
50650;BME280;36621;60.058;30.346;2023-07-02T19:59:05;98968.75;;;19.12;72.84
50650;BME280;36621;60.058;30.346;2023-07-02T20:06:41;98953.34;;;19.11;73.43
50650;BME280;36621;60.058;30.346;2023-07-02T20:14:15;98953.25;;;19.04;71.11
50650;BME280;36621;60.058;30.346;2023-07-02T20:21:48;98939.72;;;18.99;71.23
50650;BME280;36621;60.058;30.346;2023-07-02T20:29:26;98906.03;;;18.89;69.95
50650;BME280;36621;60.058;30.346;2023-07-02T20:36:59;98921.13;;;18.96;71.25
50650;BME280;36621;60.058;30.346;2023-07-02T20:44:31;98897.53;;;18.79;70.11
50650;BME280;36621;60.058;30.346;2023-07-02T20:52:10;98790.47;;;18.18;70.91
50650;BME280;36621;60.058;30.346;2023-07-02T20:59:46;98891.97;;;18.75;69.61
50650;BME280;36621;60.058;30.346;2023-07-02T21:07:19;98891.22;;;18.78;70.07
50650;BME280;36621;60.058;30.346;2023-07-02T21:14:51;98885.69;;;18.78;69.66
50650;BME280;36621;60.058;30.346;2023-07-02T21:22:24;98863.63;;;18.82;70.63
50650;BME280;36621;60.058;30.346;2023-07-02T21:30:00;98850.06;;;18.73;71.03
50650;BME280;36621;60.058;30.346;2023-07-02T21:37:32;98852.84;;;18.73;69.47
50650;BME280;36621;60.058;30.346;2023-07-02T21:45:05;98850.94;;;18.77;68.91
50650;BME280;36621;60.058;30.346;2023-07-02T21:52:40;98833.56;;;18.77;70.13
50650;BME280;36621;60.058;30.346;2023-07-02T22:00:13;98856.91;;;18.79;71.01
50650;BME280;36621;60.058;30.346;2023-07-02T22:07:49;98842.28;;;18.52;72.20
50650;BME280;36621;60.058;30.346;2023-07-02T22:15:21;98857.09;;;18.40;72.50
50650;BME280;36621;60.058;30.346;2023-07-02T22:22:54;98857.47;;;18.38;73.36
50650;BME280;36621;60.058;30.346;2023-07-02T22:30:26;98858.16;;;18.32;73.01
50650;BME280;36621;60.058;30.346;2023-07-02T22:37:59;98860.38;;;18.22;73.61
50650;BME280;36621;60.058;30.346;2023-07-02T22:45:31;98854.81;;;18.19;73.96
50650;BME280;36621;60.058;30.346;2023-07-02T22:53:04;98845.97;;;18.10;74.10
50650;BME280;36621;60.058;30.346;2023-07-02T23:00:36;98849.72;;;17.98;74.21
50650;BME280;36621;60.058;30.346;2023-07-02T23:08:08;98853.75;;;18.04;74.41
50650;BME280;36621;60.058;30.346;2023-07-02T23:15:40;98856.97;;;18.06;74.75
50650;BME280;36621;60.058;30.346;2023-07-02T23:23:13;98852.59;;;18.05;73.12
50650;BME280;36621;60.058;30.346;2023-07-02T23:30:48;98845.38;;;17.77;73.10
50650;BME280;36621;60.058;30.346;2023-07-02T23:38:23;98841.72;;;17.69;73.39
50650;BME280;36621;60.058;30.346;2023-07-02T23:45:55;98819.53;;;17.43;73.57
50650;BME280;36621;60.058;30.346;2023-07-02T23:53:28;98822.09;;;17.32;74.29
