sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54430;SDS011;40342;52.998;5.862;2023-11-21T00:01:57;17.75;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:04:23;18.67;;;5.93;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:06:49;22.83;;;6.55;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:09:15;17.20;;;5.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:11:42;21.02;;;5.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:14:08;19.08;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:16:34;20.17;;;4.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:18:59;22.67;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:21:25;17.88;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:23:51;22.42;;;5.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:26:16;15.82;;;4.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:28:42;15.48;;;4.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:31:08;19.02;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:33:33;17.83;;;4.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:35:59;15.90;;;4.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:38:25;18.08;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:40:52;17.02;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:43:21;21.33;;;4.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:45:47;14.68;;;4.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:48:14;21.25;;;4.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:50:40;12.45;;;3.92;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:53:05;17.83;;;4.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:55:32;9.32;;;3.33;;
54430;SDS011;40342;52.998;5.862;2023-11-21T00:57:58;13.65;;;4.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:00:24;12.38;;;4.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:02:50;15.68;;;4.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:05:16;17.30;;;4.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:07:42;11.90;;;3.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:10:08;11.70;;;4.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:12:35;14.20;;;4.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:15:02;13.98;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:17:29;16.30;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:19:54;15.80;;;5.03;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:22:21;13.95;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:24:51;13.35;;;4.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:27:17;14.00;;;4.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:29:43;12.15;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:32:09;13.25;;;4.75;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:34:35;11.63;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:37:01;15.68;;;4.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:39:29;10.90;;;4.28;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:41:55;8.85;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:44:23;10.07;;;4.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:46:49;6.75;;;4.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:49:15;12.50;;;4.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:51:43;7.40;;;3.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:54:12;8.20;;;3.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:56:37;5.25;;;3.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T01:59:04;4.80;;;3.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:01:32;7.28;;;3.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:03:58;6.25;;;3.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:06:24;5.75;;;3.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:08:50;6.25;;;3.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:11:16;8.23;;;2.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:13:44;3.63;;;2.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:16:10;4.07;;;2.92;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:18:37;5.60;;;3.22;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:21:04;4.32;;;3.03;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:23:30;3.97;;;3.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:25:56;6.32;;;2.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:28:21;7.20;;;2.97;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:30:51;5.43;;;3.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:33:21;4.50;;;2.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:35:46;3.22;;;2.92;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:38:12;4.25;;;3.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:40:38;5.93;;;3.42;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:43:04;5.03;;;3.67;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:45:30;10.88;;;4.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:47:56;7.97;;;3.67;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:50:23;8.80;;;4.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:52:49;10.63;;;4.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:55:14;8.35;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T02:57:40;10.15;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:00:06;9.85;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:02:32;12.50;;;4.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:05:01;6.90;;;4.63;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:07:27;9.18;;;4.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:09:53;11.90;;;5.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:12:18;10.73;;;4.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:14:44;12.40;;;4.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:17:10;6.53;;;4.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:19:36;8.52;;;3.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:22:02;8.40;;;4.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:24:29;10.50;;;4.97;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:26:54;7.97;;;3.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:29:21;12.73;;;3.97;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:31:46;8.75;;;4.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:34:16;6.10;;;3.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:36:48;7.95;;;4.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:39:13;9.98;;;4.47;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:41:39;9.45;;;4.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:44:04;10.93;;;4.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:46:30;15.38;;;3.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:48:55;10.45;;;4.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:51:21;11.13;;;3.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:53:47;11.85;;;3.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:56:13;10.80;;;3.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T03:58:39;8.88;;;3.42;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:01:05;8.15;;;3.28;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:03:30;5.47;;;3.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:05:56;12.05;;;3.58;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:08:22;7.70;;;3.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:10:47;8.52;;;3.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:13:13;8.93;;;4.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:15:39;11.00;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:18:05;8.38;;;4.30;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:20:30;7.93;;;4.63;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:22:56;8.75;;;4.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:25:21;11.90;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:27:48;12.80;;;4.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:30:14;6.20;;;4.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:32:40;10.38;;;4.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:35:07;7.72;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:37:33;8.18;;;4.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:39:59;7.05;;;4.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:42:24;13.20;;;5.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:44:50;8.15;;;5.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:47:17;8.32;;;5.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:49:45;6.65;;;5.07;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:52:12;7.40;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:54:37;9.43;;;6.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:57:04;9.77;;;5.07;;
54430;SDS011;40342;52.998;5.862;2023-11-21T04:59:32;11.43;;;5.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:01:58;9.20;;;5.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:04:25;8.30;;;5.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:06:50;11.05;;;5.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:09:16;6.75;;;5.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:11:42;8.32;;;5.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:14:08;6.32;;;4.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:16:34;8.70;;;5.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:19:00;7.97;;;5.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:21:26;8.00;;;5.55;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:23:52;8.20;;;4.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:26:18;8.05;;;5.93;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:28:44;8.02;;;6.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:31:09;7.13;;;6.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:33:35;9.15;;;6.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:36:01;9.00;;;6.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:38:27;12.80;;;8.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:40:53;14.98;;;8.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:43:19;12.25;;;7.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:45:45;12.02;;;8.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:48:10;11.27;;;7.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:50:36;12.73;;;9.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:53:03;16.48;;;9.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:55:29;16.80;;;9.48;;
54430;SDS011;40342;52.998;5.862;2023-11-21T05:57:54;13.80;;;9.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:00:20;15.07;;;10.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:02:50;14.80;;;9.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:05:18;13.88;;;8.98;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:07:45;12.70;;;8.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:10:11;12.23;;;8.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:12:40;11.82;;;8.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:15:07;12.88;;;8.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:17:34;14.68;;;8.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:20:04;12.63;;;7.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:22:34;11.95;;;8.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:25:10;15.00;;;8.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:27:38;15.40;;;9.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:30:14;18.13;;;8.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:32:40;15.93;;;8.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:35:07;13.30;;;9.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:37:34;16.33;;;9.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:40:01;16.98;;;8.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:42:28;12.43;;;9.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:44:54;16.50;;;9.77;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:47:24;16.48;;;9.23;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:49:50;12.52;;;8.75;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:52:16;12.52;;;9.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:54:43;14.48;;;9.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:57:08;17.35;;;9.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T06:59:34;17.35;;;9.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:02:00;15.38;;;9.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:04:25;17.02;;;9.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:06:51;16.08;;;9.63;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:09:18;15.40;;;9.75;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:11:47;14.93;;;9.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:14:15;16.60;;;9.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:16:42;15.45;;;10.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:19:07;17.10;;;10.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:21:33;20.08;;;10.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:24:02;18.55;;;11.20;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:26:29;19.13;;;11.63;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:28:55;18.70;;;11.77;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:31:21;19.50;;;11.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:33:47;15.48;;;11.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:36:13;20.20;;;13.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:38:40;21.80;;;12.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:41:07;20.92;;;11.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:43:34;22.85;;;12.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:46:01;18.40;;;12.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:48:28;20.38;;;12.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:50:54;17.00;;;11.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:53:20;19.02;;;11.27;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:55:47;19.20;;;11.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T07:58:12;16.25;;;11.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:00:38;16.13;;;10.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:03:04;17.73;;;10.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:05:30;20.50;;;12.48;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:07:56;20.98;;;13.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:10:22;23.65;;;13.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:12:48;24.85;;;15.27;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:15:16;29.52;;;16.98;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:17:42;24.75;;;16.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:20:07;23.58;;;15.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:22:35;23.55;;;16.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:25:01;21.35;;;15.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:27:29;21.38;;;15.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:29:55;21.90;;;16.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:32:21;20.63;;;16.08;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:34:47;22.27;;;16.23;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:37:16;18.60;;;15.07;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:39:43;20.23;;;15.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:42:09;18.50;;;15.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:44:34;20.75;;;14.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:47:00;16.15;;;14.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:49:25;17.77;;;14.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:51:52;16.98;;;14.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:54:20;17.85;;;15.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:56:46;16.65;;;14.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T08:59:11;16.98;;;13.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:01:39;19.35;;;14.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:04:05;18.30;;;16.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:06:31;19.08;;;15.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:08:57;19.73;;;16.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:11:23;19.25;;;16.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:13:50;22.02;;;17.27;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:16:16;21.77;;;17.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:18:42;18.15;;;16.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:21:07;20.17;;;17.67;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:23:33;23.05;;;17.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:26:00;19.08;;;16.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:28:26;20.42;;;16.02;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:30:52;18.42;;;15.98;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:33:18;15.98;;;14.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:35:44;17.20;;;13.93;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:38:10;16.73;;;14.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:40:35;17.77;;;14.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:43:03;18.27;;;14.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:45:41;16.60;;;14.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:48:18;16.58;;;13.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:50:46;16.25;;;14.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:55:50;17.17;;;13.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T09:58:17;17.35;;;13.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:00:48;17.20;;;13.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:03:16;15.82;;;13.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:05:42;16.00;;;13.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:08:11;17.92;;;13.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:10:38;15.73;;;13.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:13:12;17.85;;;14.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:15:41;16.05;;;13.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:18:12;18.50;;;15.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:20:40;15.70;;;13.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:23:06;15.23;;;13.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:25:36;14.48;;;12.98;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:28:03;14.30;;;12.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:30:35;12.30;;;11.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:33:03;12.75;;;11.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:35:42;12.07;;;10.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:38:12;10.98;;;9.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:40:39;10.15;;;9.15;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:43:07;10.25;;;9.23;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:45:43;10.50;;;9.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:48:09;11.60;;;9.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:50:36;10.27;;;9.27;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:53:03;10.38;;;9.48;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:55:30;8.60;;;7.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T10:57:58;8.38;;;7.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:00:24;8.70;;;7.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:02:52;8.80;;;7.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:05:19;8.40;;;7.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:10:27;8.90;;;8.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:12:54;8.18;;;7.57;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:15:22;7.82;;;7.07;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:17:48;7.80;;;7.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:20:15;8.70;;;7.97;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:22:44;9.55;;;8.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:28:14;10.68;;;9.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:38:57;11.68;;;10.48;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:41:24;11.32;;;10.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:43:55;11.40;;;10.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:46:22;11.90;;;10.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:49:10;11.05;;;10.02;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:51:36;10.82;;;9.73;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:54:02;10.77;;;9.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:56:29;10.35;;;9.27;;
54430;SDS011;40342;52.998;5.862;2023-11-21T11:58:59;10.45;;;9.52;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:01:34;10.95;;;9.77;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:06:45;9.60;;;8.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:09:23;10.20;;;9.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:11:51;10.07;;;9.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:14:18;9.60;;;8.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:16:44;10.13;;;8.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:19:10;9.60;;;8.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:21:37;10.38;;;8.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:24:03;8.20;;;7.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:26:29;8.25;;;7.47;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:28:55;7.65;;;6.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:31:24;8.00;;;6.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:33:49;7.07;;;6.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:36:15;7.22;;;6.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:38:42;6.55;;;5.95;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:41:07;6.40;;;5.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:43:35;7.28;;;6.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:46:04;7.47;;;6.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:48:31;7.05;;;6.45;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:50:57;6.85;;;6.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:53:25;6.40;;;5.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:55:51;6.20;;;5.70;;
54430;SDS011;40342;52.998;5.862;2023-11-21T12:58:20;5.45;;;4.93;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:00:48;6.53;;;5.35;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:03:15;5.82;;;5.32;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:05:43;5.50;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:08:11;5.18;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:10:38;5.53;;;5.03;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:13:07;5.82;;;5.22;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:15:38;5.05;;;4.55;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:18:06;4.93;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:20:32;5.30;;;4.82;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:22:58;5.30;;;4.80;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:25:26;5.43;;;5.03;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:27:53;12.95;;;5.60;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:30:19;5.38;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:32:51;5.95;;;5.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:35:18;5.75;;;5.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:37:55;6.40;;;5.88;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:40:25;6.25;;;5.65;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:42:52;5.97;;;5.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:45:20;6.05;;;5.47;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:47:48;6.38;;;5.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:50:16;5.50;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:52:47;5.55;;;5.05;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:55:13;5.57;;;5.13;;
54430;SDS011;40342;52.998;5.862;2023-11-21T13:57:44;6.30;;;5.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:03:00;5.70;;;5.18;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:05:27;5.72;;;5.22;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:07:56;6.50;;;5.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:10:31;11.95;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:13:05;5.88;;;5.38;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:15:31;5.93;;;5.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:17:58;6.18;;;4.85;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:20:27;5.40;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:22:54;5.75;;;5.25;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:25:19;5.78;;;5.00;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:27:47;5.38;;;4.93;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:30:13;4.82;;;4.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:32:40;4.95;;;4.40;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:35:06;5.55;;;4.53;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:37:34;5.40;;;4.43;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:40:00;5.72;;;4.55;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:42:25;5.32;;;4.90;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:44:54;4.93;;;4.50;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:47:25;5.22;;;4.78;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:49:52;6.40;;;5.10;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:52:18;5.18;;;4.68;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:54:58;5.72;;;5.22;;
54430;SDS011;40342;52.998;5.862;2023-11-21T14:57:43;5.57;;;5.18;;