sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86001;SDS011;76581;51.988;5.854;2024-02-21T00:00:42;24.63;;;8.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:01:42;26.45;;;9.55;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:02:43;22.17;;;9.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:03:43;25.27;;;9.33;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:04:44;26.50;;;9.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:05:44;21.47;;;9.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:06:45;25.48;;;8.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:07:45;23.40;;;8.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:08:46;19.33;;;8.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:09:46;24.53;;;9.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:10:47;25.27;;;8.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:11:48;23.98;;;8.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:12:49;22.08;;;8.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:13:49;26.70;;;9.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:14:53;20.20;;;8.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:15:53;22.47;;;9.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:16:54;23.77;;;8.95;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:17:54;23.83;;;8.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:18:55;21.70;;;8.25;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:19:55;21.27;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:20:56;23.67;;;8.77;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:21:57;22.75;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:22:57;24.00;;;9.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:23:58;24.48;;;9.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:24:58;23.53;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:25:59;23.45;;;9.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:26:59;23.30;;;8.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:28:00;24.27;;;9.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:29:00;28.33;;;8.83;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:30:01;23.03;;;9.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:31:02;20.25;;;7.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:32:03;26.80;;;9.15;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:33:04;21.70;;;8.48;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:34:05;21.57;;;9.37;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:35:05;25.15;;;9.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:36:06;18.67;;;8.33;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:37:07;19.63;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:38:08;24.08;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:39:08;19.80;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:40:09;19.80;;;8.37;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:41:09;22.07;;;7.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:42:10;23.42;;;7.88;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:43:11;22.13;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:44:11;21.27;;;7.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:45:12;20.33;;;7.78;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:46:12;21.10;;;8.83;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:47:13;22.85;;;8.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:48:13;21.93;;;8.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:49:14;24.17;;;7.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:50:14;22.58;;;8.98;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:51:15;26.70;;;8.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:52:16;21.42;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:53:16;22.13;;;8.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:54:17;21.53;;;8.37;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:55:18;22.88;;;8.38;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:56:18;21.13;;;7.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:57:19;19.10;;;7.73;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:58:20;21.67;;;9.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T00:59:20;21.85;;;7.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:00:21;19.13;;;7.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:01:22;21.30;;;9.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:02:23;20.50;;;8.18;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:03:24;21.00;;;7.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:04:25;25.80;;;8.15;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:05:25;24.47;;;8.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:06:27;32.42;;;9.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:07:27;21.90;;;8.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:08:28;21.23;;;8.48;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:09:28;21.73;;;7.83;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:10:29;22.03;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:11:29;22.67;;;8.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:12:30;23.87;;;8.73;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:13:31;19.00;;;8.15;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:14:31;20.13;;;9.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:15:32;24.73;;;8.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:16:33;26.17;;;8.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:17:33;24.77;;;8.38;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:18:34;20.50;;;8.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:19:37;26.92;;;8.65;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:20:38;27.50;;;9.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:21:39;25.80;;;8.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:22:39;22.47;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:23:40;24.30;;;7.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:24:40;23.60;;;8.33;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:25:41;24.13;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:26:42;20.17;;;8.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:27:43;22.13;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:28:43;21.05;;;8.32;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:29:44;18.10;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:30:46;22.83;;;7.82;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:31:47;19.73;;;7.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:32:47;20.52;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:33:48;21.23;;;9.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:34:48;25.58;;;7.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:35:49;22.60;;;8.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:36:50;18.48;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:37:50;18.70;;;7.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:38:51;31.10;;;8.85;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:39:52;24.57;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:40:53;22.13;;;7.88;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:41:53;23.50;;;8.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:42:55;17.63;;;7.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:43:55;22.55;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:44:56;28.47;;;8.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:45:56;21.42;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:46:57;22.10;;;8.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:47:58;23.77;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:48:58;20.47;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:50:00;24.70;;;8.55;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:51:02;21.05;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:52:04;20.85;;;8.35;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:53:05;24.43;;;7.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:54:05;21.42;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:55:06;25.20;;;7.77;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:56:09;26.97;;;9.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:57:10;24.25;;;9.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:58:12;25.10;;;8.77;;
86001;SDS011;76581;51.988;5.854;2024-02-21T01:59:13;24.60;;;8.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:00:16;22.33;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:01:18;26.83;;;9.18;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:02:19;22.07;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:03:20;21.40;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:04:20;27.13;;;9.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:05:21;22.03;;;7.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:06:22;21.85;;;8.52;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:07:22;22.00;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:08:23;24.35;;;8.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:09:24;21.30;;;8.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:10:24;21.63;;;8.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:11:25;24.52;;;8.98;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:12:26;22.53;;;8.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:13:27;19.45;;;8.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:14:27;20.90;;;8.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:15:37;18.30;;;7.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:16:41;22.20;;;8.35;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:17:42;22.97;;;8.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:18:42;18.33;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:19:43;22.02;;;8.75;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:20:44;23.47;;;8.33;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:21:53;27.70;;;8.98;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:23:00;19.65;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:24:10;25.00;;;8.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:25:11;19.97;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:26:12;16.08;;;8.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:27:12;24.63;;;8.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:28:13;24.75;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:29:13;21.87;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:30:14;19.67;;;7.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:31:14;24.00;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:32:15;21.75;;;9.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:33:16;26.23;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:34:19;18.20;;;8.25;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:35:20;23.30;;;8.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:36:20;21.90;;;8.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:37:21;23.37;;;8.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:38:21;26.08;;;8.73;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:39:22;23.90;;;8.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:40:22;23.67;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:41:23;21.53;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:42:24;21.67;;;8.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:43:24;22.50;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:44:25;24.52;;;9.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:45:25;26.23;;;8.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:46:26;25.40;;;8.77;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:47:27;21.17;;;7.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:48:27;23.07;;;8.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:49:28;27.10;;;9.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:50:28;20.37;;;7.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:51:29;21.98;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:52:29;23.07;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:53:30;25.07;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:54:30;21.77;;;7.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:55:31;22.23;;;8.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:56:31;19.55;;;7.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:57:32;20.93;;;8.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:58:33;20.45;;;8.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T02:59:35;23.90;;;8.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:00:35;25.47;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:01:36;28.20;;;9.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:02:41;19.60;;;7.65;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:03:43;24.10;;;8.45;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:04:45;26.25;;;7.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:05:45;25.48;;;8.73;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:06:46;25.07;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:07:47;25.07;;;9.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:08:48;24.55;;;7.78;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:09:49;23.60;;;8.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:10:49;24.70;;;8.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:11:50;22.00;;;8.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:12:51;24.10;;;7.75;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:13:53;19.30;;;8.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:14:53;26.58;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:15:54;19.53;;;8.27;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:16:54;22.98;;;8.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:17:55;20.33;;;7.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:18:55;21.98;;;8.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:19:56;17.20;;;7.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:20:57;25.45;;;8.55;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:21:57;24.83;;;8.33;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:22:58;20.73;;;7.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:23:58;23.33;;;8.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:24:59;18.73;;;7.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:25:59;23.65;;;8.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:27:00;20.97;;;7.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:28:01;21.75;;;8.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:29:01;22.63;;;7.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:30:03;17.27;;;6.78;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:31:04;20.67;;;8.02;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:32:05;24.75;;;7.68;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:33:05;20.17;;;8.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:34:06;22.40;;;8.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:35:07;26.05;;;7.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:36:12;18.33;;;7.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:37:14;20.17;;;7.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:38:14;21.27;;;7.35;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:39:15;17.03;;;6.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:40:16;19.88;;;7.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:41:16;17.73;;;7.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:42:17;20.17;;;6.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:43:17;17.00;;;7.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:44:18;20.93;;;6.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:45:18;21.80;;;7.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:46:19;20.27;;;7.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:47:20;19.10;;;7.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:48:21;21.77;;;7.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:49:21;22.43;;;7.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:50:22;21.42;;;7.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:51:22;24.57;;;7.57;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:52:24;17.77;;;6.85;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:53:24;21.17;;;7.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:54:25;19.53;;;7.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:55:25;18.80;;;7.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:56:26;19.67;;;7.18;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:57:26;17.40;;;6.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:58:27;18.57;;;7.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T03:59:27;20.50;;;7.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:00:28;18.97;;;6.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:01:28;20.70;;;6.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:02:29;24.03;;;7.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:03:30;16.85;;;6.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:04:31;19.80;;;6.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:05:31;16.05;;;5.95;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:06:33;18.92;;;6.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:07:33;14.73;;;5.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:08:34;15.07;;;6.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:09:34;20.83;;;6.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:10:35;18.97;;;6.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:11:35;16.17;;;6.55;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:12:36;22.63;;;6.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:13:38;12.98;;;5.72;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:14:38;17.23;;;5.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:15:39;18.17;;;6.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:16:40;21.58;;;6.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:17:40;18.77;;;5.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:18:41;16.63;;;5.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:19:42;18.08;;;5.55;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:20:43;19.73;;;5.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:21:44;16.63;;;5.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:22:44;17.45;;;5.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:23:45;13.93;;;5.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:24:46;13.85;;;5.25;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:25:46;15.27;;;5.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:26:47;17.05;;;5.18;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:27:47;18.70;;;5.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:28:48;18.33;;;5.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:29:49;19.17;;;5.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:30:49;16.27;;;5.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:31:50;15.70;;;5.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:32:50;16.20;;;5.37;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:33:51;12.15;;;5.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:34:51;13.83;;;5.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:35:52;16.88;;;5.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:36:54;15.57;;;4.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:37:55;17.33;;;5.05;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:38:55;15.20;;;5.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:39:56;18.55;;;4.68;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:40:56;16.73;;;5.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:41:58;13.60;;;4.72;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:42:58;17.30;;;5.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:43:59;15.20;;;4.22;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:44:59;15.87;;;4.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:46:00;15.40;;;5.28;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:47:01;13.23;;;4.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:48:02;12.25;;;4.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:49:02;12.30;;;4.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:50:03;13.25;;;4.60;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:51:04;11.23;;;4.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:52:04;11.43;;;5.18;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:53:05;15.38;;;4.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:54:05;12.23;;;4.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:55:06;16.53;;;5.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:56:07;14.05;;;4.95;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:57:07;13.98;;;4.85;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:58:10;12.83;;;4.23;;
86001;SDS011;76581;51.988;5.854;2024-02-21T04:59:10;14.73;;;4.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:00:11;17.33;;;4.97;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:01:12;13.38;;;4.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:02:13;16.43;;;4.90;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:03:14;13.45;;;4.65;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:04:14;13.00;;;4.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:05:15;14.13;;;4.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:06:16;14.07;;;4.65;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:07:17;12.30;;;5.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:08:19;17.23;;;5.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:09:20;14.50;;;5.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:10:21;15.33;;;4.87;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:11:21;17.55;;;4.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:12:22;16.93;;;5.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:13:22;12.85;;;4.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:14:23;12.23;;;4.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:15:23;16.10;;;5.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:16:24;15.98;;;4.85;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:17:24;14.40;;;5.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:18:25;12.93;;;4.78;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:19:25;15.10;;;5.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:20:26;19.33;;;5.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:21:26;15.85;;;5.65;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:22:28;15.85;;;5.82;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:23:28;16.10;;;5.83;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:24:29;15.13;;;5.00;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:25:29;12.57;;;5.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:26:30;14.27;;;5.47;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:27:30;15.50;;;5.88;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:28:31;20.57;;;6.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:29:32;17.35;;;5.78;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:30:33;14.53;;;5.03;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:32:53;15.80;;;5.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:33:53;16.93;;;5.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:34:54;15.93;;;5.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:35:54;15.07;;;5.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:36:55;14.98;;;5.68;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:37:57;17.38;;;6.28;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:38:59;18.03;;;5.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:39:59;24.65;;;6.30;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:41:00;14.40;;;6.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:42:01;19.75;;;6.50;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:43:01;15.03;;;6.13;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:44:02;17.67;;;5.95;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:45:02;19.60;;;6.72;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:46:03;17.13;;;6.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:47:04;18.17;;;6.67;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:48:04;16.88;;;6.70;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:49:05;17.67;;;6.40;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:50:07;19.25;;;6.10;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:51:07;15.50;;;6.43;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:52:08;18.40;;;6.80;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:53:08;19.10;;;6.75;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:54:10;16.23;;;6.63;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:55:10;17.05;;;6.28;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:56:11;15.73;;;6.53;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:57:12;14.80;;;6.15;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:58:13;18.47;;;7.07;;
86001;SDS011;76581;51.988;5.854;2024-02-21T05:59:13;18.33;;;7.17;;
86001;SDS011;76581;51.988;5.854;2024-02-21T06:00:14;17.17;;;6.93;;
86001;SDS011;76581;51.988;5.854;2024-02-21T06:01:15;16.93;;;6.20;;
86001;SDS011;76581;51.988;5.854;2024-02-21T06:02:16;19.63;;;7.03;;