sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42001;BME280;27689;48.390;10.856;2023-03-31T00:00:57;95685.00;;;7.03;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:03:43;95678.16;;;7.02;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:06:27;95670.47;;;7.01;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:09:13;95671.56;;;6.98;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:12:01;95671.28;;;6.92;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:14:45;95657.59;;;6.90;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:17:29;95659.63;;;6.86;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:20:15;95658.13;;;6.84;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:23:00;95654.28;;;6.78;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:25:44;95650.16;;;6.76;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:28:28;95643.31;;;6.75;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:31:12;95644.53;;;6.70;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:33:56;95629.88;;;6.69;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:36:39;95629.88;;;6.69;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:39:29;95630.16;;;6.66;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:42:18;95626.03;;;6.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:48:13;95613.03;;;6.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:51:03;95593.16;;;6.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:53:53;95600.03;;;6.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:56:43;95595.91;;;6.61;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T00:59:30;95582.34;;;6.58;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:02:17;95576.44;;;6.56;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:05:03;95578.63;;;6.51;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:07:49;95582.72;;;6.53;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:10:38;95564.25;;;6.47;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:13:25;95577.00;;;6.50;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:16:09;95568.09;;;6.52;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:18:53;95567.13;;;6.53;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:22:34;95560.00;;;6.55;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:41:25;95532.34;;;6.45;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:44:32;95531.25;;;6.47;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:47:30;95522.06;;;6.43;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:50:31;95517.81;;;6.42;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:53:35;95506.06;;;6.38;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T01:59:29;95510.69;;;6.44;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:02:26;95500.72;;;6.49;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:05:20;95507.25;;;6.53;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:08:08;95503.72;;;6.54;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:10:53;95505.91;;;6.59;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:13:40;95508.78;;;6.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:16:29;95510.28;;;6.68;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:19:16;95512.34;;;6.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:22:07;95499.31;;;6.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:24:52;95498.91;;;6.79;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:27:43;95493.13;;;6.85;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:30:40;95489.44;;;6.87;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:33:26;95490.41;;;6.96;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:36:10;95497.66;;;6.92;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:38:58;95501.84;;;7.13;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:41:44;95485.63;;;7.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:44:28;95488.31;;;7.46;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:47:14;95505.63;;;7.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:50:01;95501.81;;;7.96;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:53:02;95503.25;;;8.36;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T02:59:22;95496.00;;;8.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:05:44;95489.00;;;8.66;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:11:31;95496.53;;;8.69;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:17:34;95478.34;;;8.59;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:20:21;95484.91;;;8.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:23:05;95490.50;;;8.68;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:25:48;95477.53;;;8.59;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:28:33;95454.03;;;8.59;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:31:18;95448.72;;;8.51;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:34:02;95454.09;;;8.49;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:36:46;95446.94;;;8.51;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:39:30;95436.94;;;8.46;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:42:14;95429.72;;;8.40;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:44:58;95434.94;;;8.40;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:47:42;95436.59;;;8.41;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:50:26;95434.13;;;8.40;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:53:11;95395.94;;;8.39;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:55:55;95368.06;;;8.39;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T03:58:39;95362.31;;;8.36;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:01:23;95368.81;;;8.32;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:04:07;95359.47;;;8.29;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:06:51;95361.28;;;8.29;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:09:35;95348.38;;;8.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:12:19;95338.91;;;8.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:15:03;95338.75;;;8.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:17:48;95332.72;;;8.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:20:33;95323.09;;;8.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:23:17;95321.47;;;8.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:26:01;95311.84;;;8.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:28:45;95304.84;;;8.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:31:33;95292.91;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:34:21;95295.50;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:37:09;95270.91;;;8.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:39:53;95259.81;;;8.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:42:37;95255.72;;;8.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:45:21;95245.94;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:48:06;95246.09;;;8.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:50:50;95243.34;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:53:34;95248.41;;;8.27;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:56:18;95237.16;;;8.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T04:59:02;95222.47;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:01:46;95212.03;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:04:30;95214.78;;;8.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:07:15;95206.97;;;8.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:09:59;95198.16;;;8.25;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:12:43;95188.69;;;8.24;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:15:27;95177.44;;;8.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:18:11;95157.53;;;8.22;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:20:54;95153.13;;;8.23;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:23:39;95150.22;;;8.26;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:26:23;95136.06;;;8.28;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:29:08;95120.06;;;8.31;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:31:52;95115.38;;;8.35;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:34:36;95108.22;;;8.37;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:37:20;95091.91;;;8.35;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:40:04;95087.34;;;8.37;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:42:48;95076.13;;;8.44;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:45:32;95068.78;;;8.48;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:48:16;95061.28;;;8.53;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:51:01;95071.25;;;8.58;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:53:45;95069.63;;;8.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:56:29;95073.88;;;8.66;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T05:59:13;95070.47;;;8.73;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:01:57;95058.25;;;8.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:04:41;95054.66;;;8.75;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:07:27;95054.16;;;8.79;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:10:11;95054.81;;;8.81;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:12:55;95055.78;;;8.80;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:15:41;95049.09;;;8.86;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:18:29;95059.72;;;8.84;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:21:15;95062.31;;;8.84;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:24:00;95065.25;;;8.81;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:26:44;95061.66;;;8.82;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:29:28;95083.53;;;8.81;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:32:12;95082.88;;;8.79;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:34:55;95092.81;;;8.76;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:37:39;95107.69;;;8.75;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:40:23;95114.50;;;8.76;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:43:08;95108.66;;;8.74;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:45:52;95123.66;;;8.72;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:48:36;95129.66;;;8.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:51:20;95129.81;;;8.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:54:05;95113.50;;;8.61;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:56:52;95096.88;;;8.62;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T06:59:39;95102.94;;;8.71;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:02:23;95102.91;;;8.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:05:07;95108.13;;;8.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:07:52;95119.22;;;8.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:10:36;95122.97;;;8.62;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:13:20;95130.81;;;8.62;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:16:05;95118.72;;;8.61;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:18:49;95096.88;;;8.62;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:21:37;95084.47;;;8.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:24:21;95059.69;;;8.68;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:27:05;95040.59;;;8.76;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:29:49;95020.19;;;8.79;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:32:33;95010.56;;;8.80;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:35:22;94990.66;;;8.87;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:38:08;94994.91;;;8.96;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:40:52;94986.06;;;9.05;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:43:36;94971.22;;;9.14;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:46:25;94976.44;;;9.14;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:49:09;94953.06;;;9.20;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:51:59;94932.97;;;9.29;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:54:43;94956.16;;;9.32;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T07:57:27;94939.28;;;9.43;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:00:12;94942.19;;;9.56;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:02:57;94928.13;;;9.57;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:05:41;94923.38;;;9.61;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:08:25;94920.44;;;9.64;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:11:09;94939.72;;;9.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:13:53;94981.88;;;9.60;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:16:37;94995.28;;;9.57;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:19:20;95086.97;;;9.63;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:22:05;95117.00;;;9.75;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:24:49;95134.97;;;9.70;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:27:34;95141.69;;;9.65;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:30:19;95152.13;;;9.81;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:33:03;95088.69;;;9.87;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:35:47;95060.41;;;9.90;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:38:31;95053.03;;;9.94;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:41:33;95044.00;;;10.05;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:44:55;95050.81;;;10.14;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:47:42;95012.06;;;10.09;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:50:31;94972.66;;;10.11;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:53:28;94993.28;;;10.45;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:56:15;94993.88;;;10.78;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T08:59:00;94984.59;;;11.13;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T09:01:55;94978.81;;;11.32;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T09:08:13;94968.97;;;11.93;100.00
42001;BME280;27689;48.390;10.856;2023-03-31T09:11:04;94986.44;;;12.15;99.42
42001;BME280;27689;48.390;10.856;2023-03-31T09:16:57;94971.06;;;12.33;93.98
42001;BME280;27689;48.390;10.856;2023-03-31T09:22:32;94956.47;;;12.67;92.61
42001;BME280;27689;48.390;10.856;2023-03-31T09:25:26;94935.13;;;12.55;89.43
42001;BME280;27689;48.390;10.856;2023-03-31T09:28:22;94948.47;;;12.75;91.85
42001;BME280;27689;48.390;10.856;2023-03-31T09:31:15;94940.91;;;12.93;89.10
42001;BME280;27689;48.390;10.856;2023-03-31T09:34:00;94941.75;;;13.22;89.61
42001;BME280;27689;48.390;10.856;2023-03-31T09:36:44;94942.28;;;13.38;86.33
42001;BME280;27689;48.390;10.856;2023-03-31T09:39:28;94944.00;;;13.53;84.28
42001;BME280;27689;48.390;10.856;2023-03-31T09:42:13;94936.69;;;13.48;82.24
42001;BME280;27689;48.390;10.856;2023-03-31T09:44:57;94926.00;;;13.56;80.90
42001;BME280;27689;48.390;10.856;2023-03-31T09:47:43;94932.19;;;13.76;80.75
42001;BME280;27689;48.390;10.856;2023-03-31T09:50:29;94919.91;;;13.90;79.24
42001;BME280;27689;48.390;10.856;2023-03-31T09:53:18;94929.84;;;13.95;78.20
42001;BME280;27689;48.390;10.856;2023-03-31T09:56:06;94922.38;;;14.05;77.58
42001;BME280;27689;48.390;10.856;2023-03-31T09:58:51;94911.69;;;14.26;77.57
42001;BME280;27689;48.390;10.856;2023-03-31T10:01:35;94904.09;;;14.51;77.14
42001;BME280;27689;48.390;10.856;2023-03-31T10:04:22;94899.97;;;14.35;75.71
42001;BME280;27689;48.390;10.856;2023-03-31T10:07:10;94882.00;;;14.59;74.38
42001;BME280;27689;48.390;10.856;2023-03-31T10:09:54;94873.28;;;14.65;73.31
42001;BME280;27689;48.390;10.856;2023-03-31T10:12:40;94887.06;;;14.87;72.13
42001;BME280;27689;48.390;10.856;2023-03-31T10:15:26;94900.66;;;14.77;67.47
42001;BME280;27689;48.390;10.856;2023-03-31T10:18:15;94882.22;;;14.84;69.90
42001;BME280;27689;48.390;10.856;2023-03-31T10:21:03;94884.84;;;15.03;68.97
42001;BME280;27689;48.390;10.856;2023-03-31T10:23:48;94876.72;;;15.05;69.78
42001;BME280;27689;48.390;10.856;2023-03-31T10:26:34;94879.38;;;15.05;68.87
42001;BME280;27689;48.390;10.856;2023-03-31T10:29:38;94879.38;;;15.05;69.59
42001;BME280;27689;48.390;10.856;2023-03-31T10:32:30;94879.38;;;14.98;68.25
42001;BME280;27689;48.390;10.856;2023-03-31T10:35:22;94870.84;;;15.09;69.18
42001;BME280;27689;48.390;10.856;2023-03-31T10:38:11;94853.81;;;15.05;67.47
42001;BME280;27689;48.390;10.856;2023-03-31T10:40:58;94851.75;;;15.01;69.02
42001;BME280;27689;48.390;10.856;2023-03-31T10:43:47;94830.22;;;15.24;70.31
42001;BME280;27689;48.390;10.856;2023-03-31T10:47:05;94850.97;;;15.07;66.66
42001;BME280;27689;48.390;10.856;2023-03-31T10:49:55;94812.44;;;14.73;66.50
42001;BME280;27689;48.390;10.856;2023-03-31T10:52:46;94818.34;;;14.62;66.35
42001;BME280;27689;48.390;10.856;2023-03-31T10:55:40;94817.75;;;14.53;66.46
42001;BME280;27689;48.390;10.856;2023-03-31T11:04:40;94824.22;;;14.51;66.18
42001;BME280;27689;48.390;10.856;2023-03-31T11:07:35;94827.84;;;14.43;67.28
42001;BME280;27689;48.390;10.856;2023-03-31T11:13:30;94808.59;;;14.42;66.29
42001;BME280;27689;48.390;10.856;2023-03-31T11:16:32;94782.47;;;14.54;66.42
42001;BME280;27689;48.390;10.856;2023-03-31T11:22:59;94790.56;;;14.79;67.33
42001;BME280;27689;48.390;10.856;2023-03-31T11:26:09;94767.41;;;14.88;68.45
42001;BME280;27689;48.390;10.856;2023-03-31T11:29:13;94742.66;;;14.95;66.85
42001;BME280;27689;48.390;10.856;2023-03-31T11:35:15;94735.72;;;15.07;64.11
42001;BME280;27689;48.390;10.856;2023-03-31T11:41:34;94724.53;;;15.95;60.50
42001;BME280;27689;48.390;10.856;2023-03-31T11:44:21;94718.25;;;16.20;59.34
42001;BME280;27689;48.390;10.856;2023-03-31T11:47:18;94710.28;;;16.27;58.17
42001;BME280;27689;48.390;10.856;2023-03-31T11:50:10;94692.56;;;16.52;56.68
42001;BME280;27689;48.390;10.856;2023-03-31T11:52:56;94710.78;;;16.61;57.24
42001;BME280;27689;48.390;10.856;2023-03-31T11:55:42;94688.28;;;16.95;55.82
42001;BME280;27689;48.390;10.856;2023-03-31T11:58:34;94684.53;;;16.84;53.20
42001;BME280;27689;48.390;10.856;2023-03-31T12:01:45;94690.19;;;16.69;54.00
42001;BME280;27689;48.390;10.856;2023-03-31T12:04:36;94700.22;;;16.61;52.74
42001;BME280;27689;48.390;10.856;2023-03-31T12:07:35;94670.69;;;16.64;53.59
42001;BME280;27689;48.390;10.856;2023-03-31T12:10:31;94690.94;;;16.76;54.26
42001;BME280;27689;48.390;10.856;2023-03-31T12:13:28;94690.53;;;17.09;54.83
42001;BME280;27689;48.390;10.856;2023-03-31T12:16:21;94674.97;;;16.65;51.02
42001;BME280;27689;48.390;10.856;2023-03-31T12:19:17;94665.72;;;16.06;55.75
42001;BME280;27689;48.390;10.856;2023-03-31T12:22:16;94692.75;;;16.08;51.83
42001;BME280;27689;48.390;10.856;2023-03-31T12:25:01;94677.63;;;16.40;52.51
42001;BME280;27689;48.390;10.856;2023-03-31T12:27:46;94682.88;;;16.21;52.80
42001;BME280;27689;48.390;10.856;2023-03-31T12:30:38;94682.97;;;15.83;53.88
42001;BME280;27689;48.390;10.856;2023-03-31T12:33:49;94698.66;;;15.40;55.66
42001;BME280;27689;48.390;10.856;2023-03-31T12:46:19;94725.03;;;14.82;58.97
42001;BME280;27689;48.390;10.856;2023-03-31T12:52:31;94733.00;;;14.56;59.77
42001;BME280;27689;48.390;10.856;2023-03-31T13:01:12;94821.00;;;13.20;64.73
42001;BME280;27689;48.390;10.856;2023-03-31T13:04:07;94812.91;;;12.87;67.48
42001;BME280;27689;48.390;10.856;2023-03-31T13:06:55;94803.97;;;12.54;68.12
42001;BME280;27689;48.390;10.856;2023-03-31T13:09:47;94800.38;;;12.33;67.11
42001;BME280;27689;48.390;10.856;2023-03-31T13:12:35;94806.31;;;12.21;67.98
42001;BME280;27689;48.390;10.856;2023-03-31T13:15:19;94801.69;;;12.44;68.06
42001;BME280;27689;48.390;10.856;2023-03-31T13:18:05;94797.25;;;12.73;67.42
42001;BME280;27689;48.390;10.856;2023-03-31T13:21:04;94792.53;;;12.96;66.84
42001;BME280;27689;48.390;10.856;2023-03-31T13:23:50;94785.94;;;13.13;63.59
42001;BME280;27689;48.390;10.856;2023-03-31T13:26:38;94792.53;;;13.37;62.11
42001;BME280;27689;48.390;10.856;2023-03-31T13:29:25;94776.28;;;13.74;62.69
42001;BME280;27689;48.390;10.856;2023-03-31T13:32:23;94750.81;;;14.15;60.31
42001;BME280;27689;48.390;10.856;2023-03-31T13:35:17;94751.84;;;14.40;59.68
42001;BME280;27689;48.390;10.856;2023-03-31T13:38:11;94748.22;;;14.54;60.38
42001;BME280;27689;48.390;10.856;2023-03-31T13:50:38;94702.81;;;14.45;58.14
42001;BME280;27689;48.390;10.856;2023-03-31T13:53:55;94716.97;;;14.64;57.71
42001;BME280;27689;48.390;10.856;2023-03-31T13:59:55;94723.59;;;14.87;57.10
42001;BME280;27689;48.390;10.856;2023-03-31T14:05:54;94742.31;;;14.59;55.41
42001;BME280;27689;48.390;10.856;2023-03-31T14:08:56;94736.22;;;14.25;55.18
42001;BME280;27689;48.390;10.856;2023-03-31T14:11:42;94726.91;;;14.16;55.43
42001;BME280;27689;48.390;10.856;2023-03-31T14:14:26;94726.31;;;14.07;56.51
42001;BME280;27689;48.390;10.856;2023-03-31T14:17:13;94724.66;;;13.87;56.28
42001;BME280;27689;48.390;10.856;2023-03-31T14:20:12;94711.88;;;13.57;56.99
42001;BME280;27689;48.390;10.856;2023-03-31T14:29:10;94719.88;;;13.29;58.08
42001;BME280;27689;48.390;10.856;2023-03-31T14:32:19;94732.47;;;13.34;58.73
42001;BME280;27689;48.390;10.856;2023-03-31T14:35:23;94730.22;;;13.37;61.01
42001;BME280;27689;48.390;10.856;2023-03-31T14:38:21;94726.53;;;13.19;61.11
42001;BME280;27689;48.390;10.856;2023-03-31T14:41:06;94731.53;;;13.14;60.17
42001;BME280;27689;48.390;10.856;2023-03-31T14:44:00;94738.56;;;13.06;64.98
42001;BME280;27689;48.390;10.856;2023-03-31T14:46:45;94712.16;;;12.74;66.01
42001;BME280;27689;48.390;10.856;2023-03-31T14:49:35;94693.63;;;12.54;66.15
42001;BME280;27689;48.390;10.856;2023-03-31T14:52:21;94700.16;;;12.64;65.87
42001;BME280;27689;48.390;10.856;2023-03-31T14:55:13;94700.03;;;12.79;64.52
42001;BME280;27689;48.390;10.856;2023-03-31T14:58:00;94695.75;;;12.71;67.96
42001;BME280;27689;48.390;10.856;2023-03-31T15:00:44;94704.53;;;12.85;69.70
42001;BME280;27689;48.390;10.856;2023-03-31T15:03:30;94710.34;;;12.74;70.04
42001;BME280;27689;48.390;10.856;2023-03-31T15:06:15;94705.00;;;12.61;71.10
42001;BME280;27689;48.390;10.856;2023-03-31T15:09:01;94691.47;;;12.64;69.20
42001;BME280;27689;48.390;10.856;2023-03-31T15:11:47;94703.47;;;12.80;69.15
42001;BME280;27689;48.390;10.856;2023-03-31T15:14:47;94705.34;;;12.92;60.53
42001;BME280;27689;48.390;10.856;2023-03-31T15:17:39;94707.25;;;13.12;53.92
42001;BME280;27689;48.390;10.856;2023-03-31T15:20:26;94712.78;;;13.17;53.15
42001;BME280;27689;48.390;10.856;2023-03-31T15:23:23;94720.06;;;13.21;54.12
42001;BME280;27689;48.390;10.856;2023-03-31T15:26:11;94726.66;;;13.11;53.83
42001;BME280;27689;48.390;10.856;2023-03-31T15:29:04;94723.41;;;13.02;53.05
42001;BME280;27689;48.390;10.856;2023-03-31T15:31:50;94725.41;;;13.00;54.75
42001;BME280;27689;48.390;10.856;2023-03-31T15:34:34;94744.38;;;12.95;55.03
42001;BME280;27689;48.390;10.856;2023-03-31T15:37:23;94757.44;;;12.76;60.43
42001;BME280;27689;48.390;10.856;2023-03-31T15:40:18;94760.16;;;12.33;66.13
42001;BME280;27689;48.390;10.856;2023-03-31T15:43:07;94761.47;;;12.16;67.52
42001;BME280;27689;48.390;10.856;2023-03-31T15:45:56;94768.03;;;11.84;69.88
42001;BME280;27689;48.390;10.856;2023-03-31T15:48:53;94752.97;;;11.92;69.38
42001;BME280;27689;48.390;10.856;2023-03-31T15:51:39;94760.09;;;11.77;69.32
42001;BME280;27689;48.390;10.856;2023-03-31T15:54:39;94757.03;;;11.59;70.72
42001;BME280;27689;48.390;10.856;2023-03-31T15:57:31;94745.88;;;11.50;72.11
42001;BME280;27689;48.390;10.856;2023-03-31T16:00:44;94734.31;;;11.45;72.62
42001;BME280;27689;48.390;10.856;2023-03-31T16:03:34;94734.38;;;11.51;71.24
42001;BME280;27689;48.390;10.856;2023-03-31T16:06:30;94748.00;;;11.61;71.72
42001;BME280;27689;48.390;10.856;2023-03-31T16:09:19;94754.00;;;11.55;71.15
42001;BME280;27689;48.390;10.856;2023-03-31T16:12:16;94768.78;;;11.42;73.00
42001;BME280;27689;48.390;10.856;2023-03-31T16:15:09;94781.13;;;11.48;72.14
42001;BME280;27689;48.390;10.856;2023-03-31T16:17:59;94796.28;;;11.31;73.82
42001;BME280;27689;48.390;10.856;2023-03-31T16:20:52;94807.22;;;11.20;75.69
42001;BME280;27689;48.390;10.856;2023-03-31T16:23:38;94801.91;;;10.99;78.58
42001;BME280;27689;48.390;10.856;2023-03-31T16:26:26;94769.75;;;10.75;81.04