sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-10-31T00:02:07;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:04:33;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:06:58;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:09:24;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:11:50;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:14:16;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:16:42;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:19:07;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:21:33;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:23:58;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:26:24;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:28:49;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:31:15;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:33:40;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:36:07;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:38:33;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:40:58;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:43:24;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:45:50;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:48:15;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:50:41;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:53:07;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:55:33;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T00:57:58;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:00:24;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:02:49;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:05:16;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:07:41;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:10:07;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:12:33;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:14:58;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:17:24;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:19:49;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:22:15;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:24:40;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:27:06;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:29:31;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:31:57;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:34:23;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:36:48;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:39:14;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:41:42;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:44:09;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:46:34;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:49:00;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:51:27;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:53:53;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:56:20;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T01:58:46;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:01:13;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:03:39;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:08:31;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:18:15;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:20:41;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:23:07;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:25:32;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:27:58;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:30:24;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:32:50;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:35:17;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:37:43;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:40:09;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:42:35;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:45:01;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:47:26;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:49:52;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:52:17;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:54:43;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:57:09;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T02:59:35;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:02:01;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:04:26;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:06:52;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:09:17;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:11:43;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:14:09;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:16:34;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:19:00;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:23:52;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:26:21;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:28:47;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:31:13;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:33:39;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:36:05;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:38:31;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:40:57;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:43:22;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:45:48;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:48:15;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:50:41;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:53:06;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T03:57:58;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:00:24;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:05:15;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:07:41;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:10:07;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:12:33;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:14:59;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:17:24;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:19:51;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:22:17;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:24:42;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:27:08;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:29:34;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:31:59;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:34:25;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:36:51;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:39:16;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:41:42;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:44:07;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:46:33;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:48:59;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:51:24;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:53:50;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:56:16;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T04:58:42;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:01:12;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:03:38;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:06:04;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:08:31;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:10:58;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:13:23;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:15:49;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:18:16;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:20:41;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:23:07;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:25:32;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:27:58;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:30:24;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:32:51;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:35:17;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:37:43;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:40:09;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:42:35;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:45:01;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:47:26;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:49:53;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:52:18;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:54:44;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:57:10;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T05:59:35;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:02:01;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:04:27;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:06:52;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:09:18;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:11:44;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:14:10;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:16:43;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:19:09;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:21:35;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:24:02;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:26:28;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:28:54;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:31:19;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:33:45;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:36:11;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:38:36;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:41:02;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:43:27;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:45:54;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:48:20;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:50:46;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:53:11;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:55:37;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T06:58:02;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:00:28;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:02:54;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:05:19;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:07:48;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:10:13;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:12:39;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:15:05;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:17:30;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:19:56;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:24:50;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:27:16;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:29:42;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:32:09;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:34:35;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:37:00;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:39:26;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:41:52;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:44:17;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:46:43;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:49:08;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:51:34;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:53:59;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:56:25;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T07:58:51;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:01:20;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:03:48;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:06:14;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:08:40;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:11:09;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:13:39;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:16:07;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:18:34;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:21:00;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:23:26;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:25:51;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:28:17;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:30:43;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:33:08;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:35:34;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:37:59;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:40:25;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:42:50;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:45:16;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:47:42;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:50:07;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:52:37;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:55:03;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:57:29;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T08:59:55;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:02:20;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:04:46;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:07:12;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:09:37;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:12:03;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:14:29;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:16:54;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:19:20;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:21:45;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:24:11;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:26:37;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:29:03;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:31:29;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:33:54;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:36:20;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:38:46;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:41:12;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:43:40;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:46:05;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:48:31;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:50:58;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:53:24;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:55:50;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T09:58:15;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:00:41;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:03:07;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:05:36;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:08:03;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:10:28;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:12:55;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:15:21;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:17:51;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:20:17;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:22:44;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:25:11;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:27:41;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:30:08;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:32:34;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:35:00;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:37:26;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:39:53;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:42:47;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:45:14;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:47:47;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:50:13;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:52:44;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:55:20;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T10:58:07;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:00:34;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:03:00;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:05:26;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:07:53;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:10:21;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:12:47;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:15:14;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:17:42;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:20:10;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:22:38;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:25:04;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:27:34;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:29:59;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:32:26;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:34:51;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:37:24;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:40:15;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:42:41;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:45:10;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:47:49;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:50:16;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:52:41;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:55:11;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T11:57:38;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:00:05;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:02:31;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:05:13;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:07:44;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:10:09;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:12:35;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:15:06;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:17:32;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:20:02;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:22:28;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:25:01;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:27:41;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:30:08;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:32:34;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:35:00;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:37:26;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:39:51;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:42:17;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:44:43;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:47:09;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:49:34;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:52:01;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:54:34;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:57:09;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T12:59:38;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:02:04;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:04:32;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:06:59;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:09:29;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:12:00;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:14:26;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:16:52;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:19:17;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:21:43;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:24:08;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:26:34;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:29:00;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:31:26;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:33:52;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:36:17;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:38:44;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:41:09;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:43:35;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:46:02;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:48:28;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:50:53;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:53:19;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:55:44;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T13:58:10;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:00:36;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:03:01;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:05:27;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:07:52;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:10:19;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:12:46;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:15:12;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:17:38;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:20:03;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:22:29;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:24:55;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:27:21;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:29:46;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:32:12;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:34:37;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:37:03;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:39:31;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:41:57;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:44:22;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:46:48;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:49:13;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:51:39;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:54:07;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:56:33;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T14:59:00;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:01:28;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:03:54;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:06:21;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:08:47;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:11:12;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:13:38;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:16:04;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:18:29;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:20:55;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:23:23;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:25:48;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:28:14;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:30:40;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:33:05;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:35:31;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:37:56;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:40:22;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:42:47;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:45:13;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-10-31T15:47:38;10.80;99.90