sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-10-19T00:00:19;97663.03;;;6.52;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:06:03;97658.94;;;6.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:08:36;97655.66;;;6.54;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:11:19;97653.19;;;6.53;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:14:15;97650.38;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:17:08;97642.53;;;6.53;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:19:53;97640.50;;;6.55;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:22:58;97630.28;;;6.52;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:31:46;97613.69;;;6.50;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:34:50;97619.41;;;6.47;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:37:53;97612.66;;;6.51;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:40:50;97599.91;;;6.40;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:43:56;97596.25;;;6.41;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:46:40;97599.31;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:49:17;97596.63;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:52:09;97588.03;;;6.42;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:54:55;97575.34;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T00:57:42;97572.47;;;6.32;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:00:44;97566.94;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:03:22;97567.38;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:06:15;97557.72;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:09:04;97565.50;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:11:46;97552.81;;;6.40;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:14:19;97541.75;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:16:53;97543.59;;;6.36;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:19:22;97535.41;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:22:02;97530.72;;;6.40;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:24:50;97512.25;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:27:43;97504.91;;;6.33;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:30:40;97514.53;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:33:22;97513.94;;;6.39;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:35:56;97518.03;;;6.42;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:38:56;97526.00;;;6.42;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:41:45;97527.06;;;6.41;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:44:53;97513.31;;;6.44;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:47:41;97505.34;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:50:25;97502.28;;;6.47;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:53:05;97507.81;;;6.52;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:55:42;97495.50;;;6.51;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T01:58:24;97495.09;;;6.47;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:01:10;97496.94;;;6.40;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:04:06;97493.88;;;6.43;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:06:48;97491.00;;;6.45;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:09:50;97484.66;;;6.46;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:12:38;97487.31;;;6.46;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:18:28;97483.25;;;6.50;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:24:46;97470.56;;;6.52;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:27:14;97472.59;;;6.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:29:59;97404.81;;;6.52;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:33:02;97399.91;;;6.56;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:35:59;97402.75;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:38:30;97385.56;;;6.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:40:59;97378.81;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:43:38;97375.31;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:46:11;97368.34;;;6.60;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:49:00;97365.91;;;6.58;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:51:26;97373.47;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:54:15;97368.34;;;6.60;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T02:57:04;97374.69;;;6.59;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:00:15;97377.97;;;6.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:03:32;97385.75;;;6.62;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:06:40;97375.09;;;6.69;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:09:43;97382.28;;;6.68;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:12:26;97373.88;;;6.65;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:15:05;97377.97;;;6.67;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:17:56;97393.34;;;6.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:21:00;97384.09;;;6.74;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:23:42;97388.22;;;6.70;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:26:11;97389.22;;;6.69;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:29:05;97376.97;;;6.68;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:31:48;97386.16;;;6.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:34:44;97385.75;;;6.76;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:37:37;97384.09;;;6.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:40:14;97387.78;;;6.80;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:42:52;97374.47;;;6.80;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:45:38;97380.00;;;6.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:48:23;97381.25;;;6.83;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:51:07;97408.28;;;6.86;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:53:52;97395.16;;;6.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:56:45;97384.47;;;6.91;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T03:59:36;97382.41;;;6.93;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:02:06;97374.06;;;6.90;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:04:44;97367.69;;;6.91;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:07:42;97366.47;;;6.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:10:27;97365.25;;;6.76;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:13:12;97385.31;;;6.79;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:15:51;97381.84;;;6.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:18:29;97389.44;;;6.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:21:13;97387.16;;;6.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:23:43;97393.50;;;6.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:26:13;97389.84;;;6.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:28:58;97396.56;;;6.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:32:01;97388.19;;;6.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:34:32;97378.75;;;6.88;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:37:15;97382.66;;;6.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:39:50;97389.41;;;6.88;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:42:21;97383.06;;;6.96;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:45:12;97384.06;;;7.01;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:47:50;97365.81;;;6.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:50:44;97372.81;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:53:14;97370.13;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:55:59;97370.13;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T04:59:10;97369.09;;;6.93;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:02:18;97371.34;;;6.97;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:05:12;97367.28;;;6.94;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:07:52;97384.47;;;6.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:10:31;97379.16;;;6.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:13:20;97384.66;;;7.03;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:15:57;97393.28;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:22:18;97383.66;;;6.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:24:58;97388.78;;;6.92;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:28:11;97398.03;;;6.90;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:34:39;97402.28;;;7.04;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:37:33;97403.53;;;6.95;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:40:13;97404.13;;;7.04;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:42:55;97418.09;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:45:30;97422.78;;;6.97;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:48:10;97404.78;;;6.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:51:04;97415.59;;;7.04;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:53:47;97419.31;;;6.97;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:56:16;97412.13;;;6.97;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T05:58:49;97409.28;;;6.92;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:01:27;97407.22;;;6.94;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:04:18;97418.69;;;7.01;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:07:04;97433.22;;;7.05;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:09:39;97425.25;;;7.05;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:12:07;97430.75;;;7.10;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:14:38;97417.84;;;7.07;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:17:36;97440.19;;;7.13;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:20:16;97444.91;;;7.11;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:23:12;97441.63;;;7.16;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:25:50;97444.84;;;7.31;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:28:25;97458.38;;;7.29;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:30:59;97454.09;;;7.28;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:33:32;97454.72;;;7.24;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:36:07;97457.56;;;7.29;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:38:40;97448.97;;;7.27;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:41:12;97449.56;;;7.29;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:43:53;97454.06;;;7.35;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:46:26;97461.00;;;7.43;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:49:05;97479.84;;;7.55;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:51:38;97478.03;;;7.48;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:54:16;97478.41;;;7.59;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:56:46;97480.47;;;7.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T06:59:16;97487.66;;;7.56;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:01:52;97471.22;;;7.59;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:04:25;97470.59;;;7.64;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:06:56;97476.72;;;7.71;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:09:31;97481.41;;;7.76;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:12:08;97481.59;;;7.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:14:41;97480.00;;;7.73;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:17:11;97487.38;;;7.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:19:43;97480.78;;;7.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:22:14;97480.78;;;7.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:24:50;97473.97;;;7.91;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:27:25;97491.78;;;8.04;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:29:54;97488.50;;;8.02;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:32:29;97496.84;;;8.12;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:34:56;97498.28;;;8.15;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:37:29;97500.75;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:40:05;97497.25;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:42:46;97494.34;;;8.17;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:45:14;97484.72;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:47:44;97482.84;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:50:22;97491.88;;;8.22;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:52:51;97485.28;;;8.25;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:55:32;97492.25;;;8.33;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T07:58:05;97507.38;;;8.39;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:00:36;97515.41;;;8.39;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:03:06;97529.94;;;8.50;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:05:48;97524.81;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:08:15;97510.66;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:10:45;97515.53;;;8.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:13:22;97517.34;;;8.63;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:15:59;97506.38;;;8.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:18:29;97497.50;;;8.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:21:04;97507.50;;;8.89;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:23:40;97518.78;;;8.91;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:26:13;97520.91;;;9.08;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:28:49;97514.69;;;9.14;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:31:17;97537.63;;;9.21;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:33:44;97544.59;;;9.29;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:36:20;97548.50;;;9.27;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:38:47;97545.41;;;9.30;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:41:21;97535.50;;;9.30;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:43:48;97540.66;;;9.32;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:46:16;97546.97;;;9.37;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:48:44;97553.97;;;9.38;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:51:12;97558.41;;;9.45;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:53:40;97529.00;;;9.45;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:56:10;97558.81;;;9.48;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T08:58:39;97561.41;;;9.55;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:01:08;97552.13;;;9.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:03:35;97564.19;;;9.67;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:06:04;97550.78;;;9.67;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:08:31;97550.38;;;9.70;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:11:19;97565.16;;;9.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:13:52;97552.66;;;9.66;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:16:22;97563.06;;;9.74;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:18:50;97563.38;;;9.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:21:19;97565.25;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:23:56;97563.91;;;9.93;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:26:32;97560.47;;;9.86;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:29:04;97567.44;;;9.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:31:31;97582.38;;;9.76;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:33:58;97582.31;;;9.83;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:36:27;97583.75;;;9.86;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:38:55;97569.63;;;9.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:41:23;97586.88;;;9.82;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:43:57;97590.13;;;9.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:46:31;97582.53;;;9.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:49:02;97593.84;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:51:37;97590.13;;;9.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:54:11;97594.16;;;9.75;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:56:46;97598.97;;;9.67;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T09:59:28;97599.66;;;9.80;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:02:11;97589.81;;;9.74;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:04:53;97601.88;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:07:32;97601.88;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:09:59;97588.50;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:12:38;97604.13;;;9.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:15:14;97597.56;;;9.82;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:18:11;97598.81;;;9.80;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:21:04;97587.53;;;9.78;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:23:40;97590.28;;;9.71;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:26:19;97597.03;;;9.74;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:29:08;97362.84;;;9.71;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:31:56;97359.44;;;9.64;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:34:51;97374.81;;;9.69;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:37:18;97387.66;;;9.60;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:40:07;97391.25;;;9.54;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:42:37;97412.38;;;9.62;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:45:19;97362.13;;;9.64;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:47:47;97366.06;;;9.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:50:37;97401.19;;;9.65;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:53:13;97450.78;;;9.68;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:55:50;97421.56;;;9.66;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T10:58:21;97420.28;;;9.69;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:00:48;97422.59;;;9.65;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:03:25;97432.47;;;9.83;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:06:17;97435.06;;;9.90;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:08:53;97444.94;;;9.89;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:12:09;97435.94;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:15:02;97438.63;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:17:45;97440.78;;;9.93;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:20:26;97440.09;;;9.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:23:13;97442.47;;;10.06;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:25:42;97434.44;;;10.06;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:31:23;97435.53;;;10.17;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:33:59;97479.53;;;10.21;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:36:58;97473.22;;;10.34;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:39:38;97474.84;;;10.35;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:42:08;97464.38;;;10.33;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:47:38;97465.66;;;10.43;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:50:31;97467.69;;;10.59;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:53:06;97470.16;;;10.61;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:55:46;97475.97;;;10.57;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T11:58:20;97474.78;;;10.53;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:00:52;97477.47;;;10.53;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:03:20;97483.28;;;10.50;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:05:54;97480.59;;;10.50;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:08:30;97469.59;;;10.40;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:13:45;97490.44;;;10.80;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:16:27;97488.25;;;10.89;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:19:00;97483.00;;;11.06;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:21:31;97484.97;;;10.99;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:24:16;97476.03;;;11.05;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:27:12;97479.41;;;11.00;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:29:49;97485.13;;;11.15;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:32:42;97479.88;;;11.21;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:35:08;97475.09;;;11.11;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:37:40;97460.28;;;11.08;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:40:18;97464.94;;;11.01;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:43:04;97465.16;;;10.88;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:45:36;97447.22;;;10.88;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:48:12;97459.81;;;11.00;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:50:44;97457.25;;;11.05;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:53:13;97461.22;;;11.14;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:55:52;97453.03;;;11.21;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T12:58:32;97459.69;;;11.18;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:01:18;97451.31;;;11.03;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:03:50;97441.28;;;11.10;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:06:43;97442.09;;;11.22;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:09:22;97456.53;;;11.33;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:11:49;97455.28;;;11.35;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:14:21;97466.34;;;11.39;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:16:48;97458.75;;;11.48;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:19:19;97441.38;;;11.39;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:21:52;97443.72;;;11.47;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:24:30;97443.78;;;11.64;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:27:09;97452.28;;;11.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:30:11;97432.81;;;11.65;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:32:40;97431.03;;;11.71;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:35:13;97442.81;;;11.70;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:37:40;97448.78;;;11.72;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:40:26;97429.72;;;11.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:42:56;97421.31;;;11.82;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:45:31;97438.63;;;11.74;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:47:59;97439.91;;;11.71;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:50:35;97448.97;;;11.82;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:53:07;97432.88;;;11.82;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:55:38;97433.22;;;11.86;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T13:58:19;97437.78;;;11.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:00:57;97419.69;;;11.81;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:03:30;97434.84;;;11.87;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:05:57;97449.56;;;11.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:08:26;97452.25;;;11.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:11:01;97438.81;;;11.84;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:13:33;97440.00;;;11.88;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:16:09;97451.53;;;11.89;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:18:39;97443.47;;;11.89;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:21:17;97441.97;;;11.93;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:23:45;97438.81;;;11.96;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:26:18;97450.72;;;12.00;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:28:56;97446.66;;;11.98;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:31:31;97445.03;;;11.85;100.00
57114;BME280;42994;51.606;9.988;2023-10-19T14:34:07;97453.19;;;11.78;100.00