sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51840;SDS011;37888;53.246;6.658;2023-08-06T00:00:07;6.63;;;4.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:02:36;6.15;;;4.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:05:22;5.95;;;4.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:07:49;6.20;;;5.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:10:22;6.13;;;5.18;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:12:48;5.38;;;4.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:15:17;5.95;;;4.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:26:07;7.72;;;4.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:31:52;5.55;;;4.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:37:56;5.60;;;4.53;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:40:25;8.50;;;4.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:43:04;6.13;;;5.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:45:30;5.60;;;5.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:48:03;7.97;;;5.68;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:53:36;6.35;;;5.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:56:43;8.15;;;5.55;;
51840;SDS011;37888;53.246;6.658;2023-08-06T00:59:18;6.72;;;5.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:01:58;7.90;;;5.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:17:20;7.07;;;5.55;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:19:56;9.02;;;6.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:25:27;8.10;;;5.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:28:08;8.05;;;6.10;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:31:14;9.85;;;6.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:33:57;8.57;;;6.43;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:36:34;9.43;;;7.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:39:05;8.95;;;7.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:41:47;9.82;;;7.28;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:44:16;12.85;;;7.22;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:47:01;10.60;;;7.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:49:32;8.98;;;7.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:52:01;11.70;;;7.28;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:54:30;10.48;;;7.57;;
51840;SDS011;37888;53.246;6.658;2023-08-06T01:57:19;10.02;;;7.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:00:09;10.93;;;7.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:08:03;10.57;;;8.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:10:34;10.90;;;8.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:13:06;9.73;;;7.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:18:59;11.02;;;8.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:21:39;11.38;;;7.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:24:11;10.85;;;8.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:26:55;8.60;;;7.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:29:38;10.88;;;7.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:32:16;10.07;;;8.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:34:54;8.90;;;8.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:37:36;8.90;;;8.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:40:10;9.52;;;8.15;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:42:54;9.15;;;7.93;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:45:26;9.15;;;8.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:48:18;9.15;;;8.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:51:30;8.75;;;7.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:54:46;10.15;;;8.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:57:19;9.43;;;7.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T02:59:48;8.95;;;7.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:02:44;9.80;;;7.72;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:05:18;9.20;;;7.47;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:07:47;9.95;;;7.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:10:26;9.13;;;8.05;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:13:19;12.57;;;7.57;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:16:13;9.40;;;8.18;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:18:44;8.63;;;7.72;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:21:20;8.30;;;7.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:24:01;7.78;;;6.97;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:26:43;8.60;;;7.32;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:29:29;9.05;;;6.78;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:32:13;8.07;;;7.10;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:34:46;10.10;;;7.15;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:37:44;8.98;;;7.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:40:43;9.85;;;7.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:43:30;7.85;;;6.10;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:45:58;7.35;;;6.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:48:35;9.80;;;7.18;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:51:07;7.03;;;5.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:53:36;6.90;;;6.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:56:08;7.63;;;5.95;;
51840;SDS011;37888;53.246;6.658;2023-08-06T03:58:49;8.43;;;6.22;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:01:23;6.75;;;5.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:04:09;6.75;;;5.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:06:45;10.45;;;5.57;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:09:16;6.57;;;5.78;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:11:42;7.40;;;5.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:14:41;7.57;;;5.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:17:31;7.00;;;6.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:20:06;6.40;;;5.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:23:23;6.78;;;4.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:25:55;6.25;;;5.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:28:58;7.15;;;5.35;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:31:54;6.53;;;5.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:34:33;8.57;;;5.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:37:23;6.95;;;6.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:39:52;8.35;;;5.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:42:30;6.55;;;5.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:45:06;7.18;;;5.68;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:47:49;6.95;;;5.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:50:19;6.82;;;5.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:52:49;8.85;;;5.97;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:55:29;7.40;;;5.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T04:58:47;7.22;;;5.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:01:19;6.25;;;5.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:04:25;6.07;;;5.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:10:59;7.20;;;5.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:13:39;5.82;;;4.72;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:19:22;5.10;;;4.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:22:35;5.50;;;5.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:25:04;5.63;;;5.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:27:41;5.15;;;4.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:30:13;5.93;;;5.05;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:32:44;6.20;;;5.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:35:34;5.28;;;4.47;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:38:00;4.93;;;4.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:40:28;6.10;;;4.68;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:42:59;5.28;;;4.78;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:45:31;5.07;;;4.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:48:19;5.03;;;4.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:51:00;4.55;;;3.40;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:53:34;4.07;;;3.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:56:06;4.05;;;3.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T05:58:47;4.82;;;3.05;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:01:37;5.80;;;3.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:04:22;5.75;;;3.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:24:42;3.97;;;3.58;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:33:54;4.15;;;2.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:36:20;3.63;;;3.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:38:46;4.78;;;3.08;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:41:14;3.67;;;3.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:43:43;4.47;;;3.28;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:46:09;4.60;;;3.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:48:34;4.07;;;3.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:51:00;4.75;;;3.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:53:26;3.85;;;3.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:56:04;3.95;;;3.55;;
51840;SDS011;37888;53.246;6.658;2023-08-06T06:58:30;4.10;;;2.95;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:00:56;3.50;;;3.08;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:03:22;5.13;;;3.67;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:05:48;4.28;;;3.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:08:15;3.55;;;3.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:10:41;4.07;;;3.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:13:07;3.43;;;3.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:15:33;3.78;;;2.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:17:59;3.90;;;3.45;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:20:25;3.72;;;3.25;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:22:50;3.55;;;2.95;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:25:16;3.28;;;2.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:27:42;3.83;;;3.10;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:30:08;4.03;;;2.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:32:34;2.90;;;2.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:35:00;5.38;;;2.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:37:29;3.55;;;2.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:39:55;3.08;;;2.78;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:42:21;4.10;;;2.58;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:44:54;4.00;;;2.57;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:47:21;3.30;;;2.55;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:49:49;4.00;;;2.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:52:15;3.28;;;2.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:54:41;4.10;;;3.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:57:07;4.97;;;2.92;;
51840;SDS011;37888;53.246;6.658;2023-08-06T07:59:33;3.90;;;2.35;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:01:59;2.92;;;2.42;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:04:25;2.58;;;2.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:06:51;3.55;;;2.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:09:17;2.80;;;2.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:11:43;2.58;;;2.38;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:14:09;2.63;;;2.42;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:16:34;3.15;;;2.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:19:03;5.75;;;2.97;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:21:29;3.78;;;2.58;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:23:55;4.53;;;2.47;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:26:20;3.33;;;2.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:28:46;3.20;;;2.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:31:12;2.80;;;2.33;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:33:38;2.83;;;2.47;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:36:03;2.28;;;1.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:38:29;2.80;;;2.17;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:40:55;4.50;;;2.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:43:21;2.58;;;2.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:45:51;3.50;;;1.98;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:48:17;5.07;;;2.28;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:50:45;3.45;;;1.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:53:16;2.60;;;2.03;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:55:42;2.75;;;2.17;;
51840;SDS011;37888;53.246;6.658;2023-08-06T08:58:14;2.95;;;1.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:00:44;2.90;;;1.98;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:03:11;1.20;;;1.02;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:05:38;1.40;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:08:11;2.72;;;1.27;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:10:40;3.67;;;1.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:13:07;6.72;;;1.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:15:33;1.48;;;1.10;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:17:59;1.98;;;0.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:20:25;1.30;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:22:54;2.70;;;1.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:25:23;2.88;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:28:00;1.02;;;0.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:30:35;2.53;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:33:02;1.10;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:35:28;2.17;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:37:55;2.78;;;1.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:40:35;2.65;;;0.95;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:43:01;1.95;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:45:29;1.27;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:48:00;1.65;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:50:32;1.60;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:53:04;1.40;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T09:55:32;1.63;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:00:24;1.10;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:02:51;1.30;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:05:23;1.45;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:07:50;1.27;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:10:17;1.38;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:12:51;0.85;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:15:26;1.88;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:17:54;1.35;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:20:23;1.85;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:23:02;1.00;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:25:33;0.95;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:27:59;1.30;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:30:26;2.13;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:32:54;2.55;;;0.93;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:37:59;1.83;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:40:28;1.88;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:42:58;1.35;;;0.55;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:45:24;1.23;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:47:54;1.83;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:50:21;1.75;;;0.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:52:47;1.30;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:55:13;2.28;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T10:57:47;1.00;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:00:12;1.40;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:02:39;1.48;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:05:08;3.25;;;1.05;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:07:34;1.50;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:10:01;1.30;;;0.68;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:12:34;1.20;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:15:01;1.38;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:19:54;1.50;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:22:20;1.45;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:24:47;0.93;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:27:16;1.00;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:29:42;1.35;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:34:35;1.00;;;0.73;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:37:02;1.80;;;1.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:39:32;1.70;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:42:05;1.50;;;0.73;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:44:32;10.75;;;1.52;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:47:04;5.95;;;1.20;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:49:37;5.35;;;1.23;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:52:10;4.18;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:54:38;4.13;;;1.15;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:57:06;2.30;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T11:59:33;1.85;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:02:06;3.05;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:07:31;1.52;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:09:58;2.03;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:12:24;2.25;;;1.13;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:14:50;1.33;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:17:16;2.47;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:19:43;2.47;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:22:11;3.60;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:27:05;4.13;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:29:31;4.18;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:31:56;2.67;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:34:22;2.15;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:36:48;2.58;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:39:14;2.10;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:41:39;0.88;;;0.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:44:05;3.80;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:46:31;1.33;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:48:57;2.92;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:51:23;0.80;;;0.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:53:50;0.90;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:56:15;1.95;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T12:58:41;1.85;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:01:07;6.80;;;1.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:03:33;7.70;;;1.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:05:59;3.40;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:08:24;1.63;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:10:50;1.80;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:13:16;2.45;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:15:42;1.23;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:18:07;1.65;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:20:33;1.30;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:22:59;1.13;;;0.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:25:26;1.45;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:27:54;6.63;;;1.58;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:30:20;2.03;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:32:45;1.05;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:35:12;1.73;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:37:37;0.80;;;0.50;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:40:03;0.80;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:42:29;1.38;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:44:57;1.52;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:47:27;1.02;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:49:53;0.77;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:52:19;1.27;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:54:45;0.90;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:57:11;1.48;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T13:59:37;0.82;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:02:03;1.70;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:04:29;3.58;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:06:56;1.23;;;0.77;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:09:22;2.40;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:11:47;1.08;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:14:13;3.53;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:16:39;1.42;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:19:04;1.10;;;0.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:21:30;1.17;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:23:56;0.85;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:26:22;1.30;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:28:48;1.70;;;0.95;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:31:13;1.63;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:33:39;0.90;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:36:05;0.77;;;0.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:38:31;1.80;;;0.52;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:40:56;2.28;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:43:22;1.20;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:45:48;1.98;;;0.98;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:48:13;1.30;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:50:39;1.48;;;0.63;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:53:06;1.15;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T14:58:00;1.63;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:00:26;0.98;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:02:52;1.90;;;0.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:05:18;2.60;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:07:43;1.33;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:10:09;1.00;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:12:35;2.67;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:15:00;0.82;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:17:27;1.45;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:22:23;1.90;;;0.98;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:24:49;3.28;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:27:15;2.15;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:29:42;4.57;;;1.30;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:32:08;1.80;;;0.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:34:34;1.90;;;0.93;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:37:00;2.90;;;0.88;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:39:26;1.73;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:41:52;1.30;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:44:17;1.30;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:46:43;1.20;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:49:09;3.35;;;0.60;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:51:34;1.50;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:54:01;1.63;;;1.07;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:56:26;1.40;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T15:58:52;1.42;;;1.02;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:01:18;1.90;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:03:44;3.55;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:06:10;1.20;;;0.85;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:08:36;0.82;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:11:02;1.40;;;1.00;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:15:56;2.05;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:18:22;1.70;;;0.82;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:20:47;2.00;;;0.98;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:23:13;2.53;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T16:25:51;1.55;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:11:03;1.65;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:13:41;3.70;;;1.17;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:16:21;1.05;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:19:14;1.30;;;0.70;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:21:46;1.38;;;0.75;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:31:40;1.88;;;0.65;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:34:54;1.65;;;0.80;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:41:11;2.05;;;0.90;;
51840;SDS011;37888;53.246;6.658;2023-08-06T17:44:34;1.20;;;0.93;;