sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58874;SDS011;44652;49.040;12.126;2023-04-03T07:28:26;8.10;;;3.95;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:31:00;6.85;;;3.78;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:33:27;7.55;;;3.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:35:53;6.75;;;2.88;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:38:20;6.53;;;2.85;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:40:47;7.25;;;3.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:43:14;7.13;;;2.72;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:45:41;5.40;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:48:09;6.20;;;2.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:50:36;8.95;;;2.83;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:53:03;8.73;;;3.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:55:31;6.90;;;2.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T07:58:16;5.68;;;3.05;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:00:45;6.78;;;3.00;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:06:00;6.63;;;2.92;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:09:01;7.72;;;2.80;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:11:20;6.22;;;3.17;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:13:47;8.27;;;3.13;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:16:17;7.32;;;2.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:18:44;5.80;;;2.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:21:10;6.47;;;2.47;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:23:38;5.75;;;2.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:26:09;5.03;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:28:36;4.68;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:31:04;5.20;;;2.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:33:32;7.22;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:35:59;6.40;;;2.42;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:38:26;6.90;;;2.55;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:49:43;6.13;;;2.35;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:52:16;7.32;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T08:57:28;5.22;;;2.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:00:25;4.37;;;1.57;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:02:54;4.97;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:05:41;5.63;;;1.85;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:10:37;4.72;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:13:08;4.38;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:15:37;4.13;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:18:08;5.63;;;1.65;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:25:56;3.42;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:28:24;4.05;;;1.45;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:30:51;6.07;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:33:18;3.53;;;1.17;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:35:47;3.95;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:43:29;3.72;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:49:01;3.88;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:51:49;3.47;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:54:39;5.55;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:57:12;4.88;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-04-03T09:59:47;6.28;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:10:21;3.67;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:15:16;5.53;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:18:00;2.72;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:20:43;3.55;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:33:34;5.53;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:36:19;2.80;;;1.17;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:39:02;4.22;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:46:58;3.55;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:52:01;3.50;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:57:01;5.05;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T10:59:40;3.70;;;1.08;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:04:46;3.13;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:07:18;2.95;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:09:48;3.10;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:12:17;4.50;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:14:45;4.68;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:17:20;4.20;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:19:54;3.85;;;1.42;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:22:24;3.90;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:25:03;3.83;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:27:49;2.85;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:35:27;2.53;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:37:53;3.45;;;1.23;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:40:22;2.22;;;0.95;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:46:53;2.95;;;1.00;;
58874;SDS011;44652;49.040;12.126;2023-04-03T11:52:11;4.05;;;1.13;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:02:37;3.05;;;1.15;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:05:27;3.28;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:10:39;3.08;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:13:12;3.58;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:20:54;3.70;;;1.25;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:23:25;4.93;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:25:52;2.95;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:28:28;6.70;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:30:55;3.97;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:33:32;5.10;;;1.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T12:38:36;4.25;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:22:31;3.20;;;1.27;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:25:00;2.40;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:27:34;3.28;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:30:06;5.18;;;1.55;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:32:35;4.78;;;1.33;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:35:02;3.05;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:37:30;4.45;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:39:58;3.60;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:42:27;4.90;;;1.58;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:45:12;5.78;;;1.90;;
58874;SDS011;44652;49.040;12.126;2023-04-03T14:56:49;4.10;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:11:22;5.88;;;1.52;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:13:48;2.65;;;1.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:20:39;3.30;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:23:06;4.45;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:25:33;4.25;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:35:03;3.53;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:37:30;2.45;;;1.45;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:39:59;2.88;;;1.35;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:42:26;3.58;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:44:53;4.53;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:47:19;5.97;;;1.45;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:49:46;4.65;;;1.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:52:13;4.63;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:54:42;5.45;;;1.50;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:57:09;3.00;;;1.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T15:59:36;3.40;;;1.63;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:02:03;6.40;;;2.75;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:04:34;4.53;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:07:02;3.67;;;1.67;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:09:30;3.08;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:14:25;2.33;;;1.38;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:16:51;5.82;;;1.90;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:19:18;3.97;;;1.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:21:45;3.67;;;1.55;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:24:12;6.97;;;2.67;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:26:43;4.28;;;1.75;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:29:10;6.32;;;2.92;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:31:36;4.65;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:34:03;5.28;;;2.05;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:36:30;6.60;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:38:56;5.53;;;1.80;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:41:23;5.60;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:43:50;6.55;;;2.90;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:46:17;8.75;;;3.63;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:48:43;5.95;;;1.70;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:51:11;6.60;;;2.78;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:53:38;5.55;;;2.15;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:56:05;6.00;;;2.17;;
58874;SDS011;44652;49.040;12.126;2023-04-03T16:58:32;4.43;;;2.30;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:00:58;6.10;;;2.13;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:03:34;6.63;;;2.05;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:06:00;4.32;;;1.83;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:08:27;4.43;;;2.00;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:10:54;7.00;;;2.17;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:13:21;4.75;;;1.88;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:15:48;6.03;;;2.00;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:18:15;5.22;;;2.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:20:41;4.70;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:47:50;6.78;;;2.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:50:44;5.97;;;2.90;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:53:11;5.78;;;2.45;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:55:40;5.43;;;2.00;;
58874;SDS011;44652;49.040;12.126;2023-04-03T17:58:06;5.10;;;2.40;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:00:36;5.88;;;2.42;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:07:58;4.93;;;2.20;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:10:37;7.15;;;2.58;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:13:05;6.05;;;3.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:15:33;5.70;;;2.80;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:17:59;4.95;;;2.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:20:26;4.32;;;2.08;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:35:50;6.93;;;3.10;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:38:16;6.28;;;3.05;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:40:43;5.82;;;2.65;;
58874;SDS011;44652;49.040;12.126;2023-04-03T18:52:28;5.60;;;2.60;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:18:29;6.56;;;3.58;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:25:23;10.10;;;6.18;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:29:17;8.07;;;3.80;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:40:08;8.27;;;3.95;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:43:14;7.80;;;3.22;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:55:39;8.00;;;2.92;;
58874;SDS011;44652;49.040;12.126;2023-04-03T19:59:34;5.53;;;2.85;;
58874;SDS011;44652;49.040;12.126;2023-04-03T20:06:22;7.47;;;3.55;;
58874;SDS011;44652;49.040;12.126;2023-04-03T20:14:47;9.15;;;4.28;;
58874;SDS011;44652;49.040;12.126;2023-04-03T20:33:13;7.25;;;4.38;;
58874;SDS011;44652;49.040;12.126;2023-04-03T21:37:53;7.13;;;2.58;;
