sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-11-20T00:03:18;4.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:06:38;4.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:09:58;4.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:13:18;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:16:38;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:19:58;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:23:18;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:26:38;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:29:58;4.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T00:33:18;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:36:38;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:39:58;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:43:18;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:46:38;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:49:58;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:53:18;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:56:38;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T00:59:58;4.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:03:18;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:06:38;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:09:58;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:13:18;4.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:16:38;4.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:19:58;4.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:23:18;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:26:38;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:29:58;4.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T01:33:18;4.3;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:36:38;4.3;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:39:58;4.3;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:43:18;4.4;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:46:38;4.4;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:49:59;4.4;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:53:18;4.5;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:56:38;4.5;95
74458;SHT31;62896;51.032;3.712;2022-11-20T01:59:59;4.5;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:03:18;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:06:39;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:09:58;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:13:18;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:16:39;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:19:58;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:23:19;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:26:40;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:29:59;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:33:18;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:36:38;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:39:58;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:43:18;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:46:38;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:49:58;4.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:53:18;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:56:38;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T02:59:58;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:03:18;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:06:38;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:09:58;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:13:18;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:16:38;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:19:58;4.7;94
74458;SHT31;62896;51.032;3.712;2022-11-20T03:23:18;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:26:38;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:29:58;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:33:18;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:36:38;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:39:58;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:43:18;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:46:38;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:49:58;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T03:53:18;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T03:56:38;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T03:59:58;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:03:18;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T04:06:38;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T04:09:58;4.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T04:13:18;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:16:38;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:19:58;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:23:18;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:26:38;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:29:58;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:33:18;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:36:38;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:39:58;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:43:18;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:46:38;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:49:58;4.8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:53:18;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:56:38;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T04:59:58;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:03:18;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:06:38;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:09:58;4.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:13:18;4.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:16:38;4.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:19:58;4.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:23:18;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:26:38;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:29:58;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:33:18;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:36:38;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:39:58;4.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:43:18;4.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:46:38;4.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:49:58;4.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T05:53:18;4.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:56:38;4.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T05:59:58;4.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:03:18;5;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:06:38;5;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:09:58;5;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:13:18;5.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:16:38;5.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:19:58;5.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:23:18;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:26:38;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:29:58;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:33:18;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:36:38;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:39:58;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:43:18;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:46:38;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:49:58;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:53:18;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:56:38;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T06:59:58;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:03:18;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:06:38;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:09:58;5.2;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:13:18;5.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:16:38;5.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:19:58;5.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:23:18;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:26:38;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:29:58;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:33:18;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:36:38;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:39:58;5.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T07:43:18;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T07:46:37;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T07:49:58;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T07:53:17;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T07:56:37;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T07:59:58;5.4;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:03:18;5.5;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:06:37;5.5;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:09:57;5.5;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:13:17;5.6;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:16:38;5.6;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:19:57;5.6;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:23:17;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:26:38;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:29:57;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:33:18;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:36:37;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:39:57;5.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:43:17;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:46:38;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:49:58;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:53:17;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:56:37;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T08:59:57;5.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:03:17;5.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:06:38;5.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:09:57;5.9;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:13:17;6.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:16:37;6.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:19:57;6.1;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:23:18;6.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:26:37;6.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:29:57;6.2;97
74458;SHT31;62896;51.032;3.712;2022-11-20T09:33:17;6.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:36:37;6.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:39:58;6.4;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:43:18;6.6;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:46:38;6.6;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:50:00;6.6;96
74458;SHT31;62896;51.032;3.712;2022-11-20T09:53:20;6.8;95
74458;SHT31;62896;51.032;3.712;2022-11-20T09:56:39;6.8;95
74458;SHT31;62896;51.032;3.712;2022-11-20T09:59:58;6.8;95
74458;SHT31;62896;51.032;3.712;2022-11-20T10:03:19;7.1;95
74458;SHT31;62896;51.032;3.712;2022-11-20T10:06:39;7.1;95
74458;SHT31;62896;51.032;3.712;2022-11-20T10:09:57;7.1;95
74458;SHT31;62896;51.032;3.712;2022-11-20T10:13:20;7.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T10:16:40;7.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T10:20:02;7.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T10:23:23;7.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T10:26:39;7.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T10:29:59;7.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T10:33:19;8;92
74458;SHT31;62896;51.032;3.712;2022-11-20T10:36:38;8;92
74458;SHT31;62896;51.032;3.712;2022-11-20T10:39:58;8;92
74458;SHT31;62896;51.032;3.712;2022-11-20T10:43:18;8.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T10:46:38;8.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T10:49:58;8.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T10:53:19;8.4;89
74458;SHT31;62896;51.032;3.712;2022-11-20T10:56:38;8.4;89
74458;SHT31;62896;51.032;3.712;2022-11-20T10:59:59;8.4;89
74458;SHT31;62896;51.032;3.712;2022-11-20T11:03:20;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:06:39;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:09:58;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:13:19;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:16:40;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:19:58;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:23:29;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:26:38;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:30:02;8.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T11:33:18;8.4;87
74458;SHT31;62896;51.032;3.712;2022-11-20T11:36:38;8.4;87
74458;SHT31;62896;51.032;3.712;2022-11-20T11:39:58;8.4;87
74458;SHT31;62896;51.032;3.712;2022-11-20T11:43:19;8.3;89
74458;SHT31;62896;51.032;3.712;2022-11-20T11:46:38;8.3;89
74458;SHT31;62896;51.032;3.712;2022-11-20T11:50:02;8.3;89
74458;SHT31;62896;51.032;3.712;2022-11-20T11:53:18;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T11:56:38;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T12:00:00;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T12:03:19;7.8;93
74458;SHT31;62896;51.032;3.712;2022-11-20T12:06:38;7.8;93
74458;SHT31;62896;51.032;3.712;2022-11-20T12:09:58;7.8;93
74458;SHT31;62896;51.032;3.712;2022-11-20T12:13:20;7.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T12:16:38;7.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T12:19:58;7.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T12:23:19;7.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T12:26:42;7.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T12:29:59;7.7;95
74458;SHT31;62896;51.032;3.712;2022-11-20T12:33:20;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:36:39;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:39:58;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:43:19;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:46:38;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:49:59;7.7;96
74458;SHT31;62896;51.032;3.712;2022-11-20T12:53:21;7.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T12:56:40;7.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T13:00:01;7.7;97
74458;SHT31;62896;51.032;3.712;2022-11-20T13:03:31;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:06:38;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:09:58;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:13:19;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:16:38;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:19:58;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-20T13:23:25;7.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T13:26:38;7.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T13:29:59;7.8;97
74458;SHT31;62896;51.032;3.712;2022-11-20T13:33:22;7.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:36:38;7.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:40:19;7.9;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:43:19;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:46:38;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:49:58;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:53:22;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:56:40;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T13:59:58;8;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:03:18;8.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:06:39;8.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:09:58;8.1;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:13:19;8.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:16:38;8.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:19:58;8.3;96
74458;SHT31;62896;51.032;3.712;2022-11-20T14:23:23;8.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T14:26:40;8.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T14:30:00;8.6;95
74458;SHT31;62896;51.032;3.712;2022-11-20T14:33:18;8.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:36:38;8.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:39:58;8.8;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:43:19;9.2;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:46:38;9.2;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:49:58;9.2;94
74458;SHT31;62896;51.032;3.712;2022-11-20T14:53:22;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T14:56:38;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T15:00:06;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T15:03:18;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T15:06:38;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T15:09:59;9.4;93
74458;SHT31;62896;51.032;3.712;2022-11-20T15:13:19;9.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T15:16:38;9.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T15:19:58;9.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T15:23:18;9.4;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:26:38;9.4;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:29:58;9.4;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:33:18;9.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:36:38;9.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:39:58;9.2;90
74458;SHT31;62896;51.032;3.712;2022-11-20T15:43:18;9.2;89
74458;SHT31;62896;51.032;3.712;2022-11-20T15:46:38;9.2;89
74458;SHT31;62896;51.032;3.712;2022-11-20T15:49:58;9.2;89
74458;SHT31;62896;51.032;3.712;2022-11-20T15:53:18;9;89
74458;SHT31;62896;51.032;3.712;2022-11-20T15:56:38;9;89
74458;SHT31;62896;51.032;3.712;2022-11-20T15:59:58;9;89
74458;SHT31;62896;51.032;3.712;2022-11-20T16:03:18;8.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T16:06:38;8.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T16:09:58;8.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T16:13:18;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:16:38;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:19:58;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:23:18;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:26:38;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:29:58;9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:33:18;8.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:36:38;8.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:39:58;8.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:43:18;8.8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:46:38;8.8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:49:58;8.8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T16:53:18;8.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T16:56:38;8.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T16:59:58;8.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T17:03:18;8.7;91
74458;SHT31;62896;51.032;3.712;2022-11-20T17:06:39;8.7;91
74458;SHT31;62896;51.032;3.712;2022-11-20T17:09:58;8.7;91
74458;SHT31;62896;51.032;3.712;2022-11-20T17:13:18;8.7;92
74458;SHT31;62896;51.032;3.712;2022-11-20T17:16:38;8.7;92
74458;SHT31;62896;51.032;3.712;2022-11-20T17:19:58;8.7;92
74458;SHT31;62896;51.032;3.712;2022-11-20T17:23:18;8.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:26:38;8.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:29:58;8.7;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:33:18;8.6;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:36:38;8.6;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:39:58;8.6;93
74458;SHT31;62896;51.032;3.712;2022-11-20T17:43:18;8.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T17:46:38;8.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T17:49:58;8.5;94
74458;SHT31;62896;51.032;3.712;2022-11-20T17:53:18;8.5;92
74458;SHT31;62896;51.032;3.712;2022-11-20T17:56:38;8.5;92
74458;SHT31;62896;51.032;3.712;2022-11-20T17:59:58;8.5;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:03:18;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:06:38;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:09:58;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:13:18;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:16:39;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:19:58;8.4;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:23:18;8.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:26:38;8.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:29:58;8.3;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:33:18;8.2;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:36:38;8.2;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:39:58;8.2;92
74458;SHT31;62896;51.032;3.712;2022-11-20T18:43:18;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T18:46:38;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T18:49:58;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T18:53:18;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T18:56:38;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T18:59:58;8;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:03:18;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:06:39;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:09:58;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:13:18;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:16:38;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:19:58;7.9;91
74458;SHT31;62896;51.032;3.712;2022-11-20T19:23:18;7.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:26:38;7.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:29:58;7.9;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:33:18;7.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:36:38;7.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:39:58;7.8;90
74458;SHT31;62896;51.032;3.712;2022-11-20T19:43:18;7.7;89
74458;SHT31;62896;51.032;3.712;2022-11-20T19:46:38;7.7;89
74458;SHT31;62896;51.032;3.712;2022-11-20T19:49:58;7.7;89
74458;SHT31;62896;51.032;3.712;2022-11-20T19:53:18;7.6;89
74458;SHT31;62896;51.032;3.712;2022-11-20T19:56:38;7.6;89
74458;SHT31;62896;51.032;3.712;2022-11-20T19:59:58;7.6;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:03:18;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:06:38;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:09:58;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:13:18;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:16:38;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:19:58;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:23:18;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:26:38;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:29:58;7.5;89
74458;SHT31;62896;51.032;3.712;2022-11-20T20:33:18;7.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:36:38;7.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:39:58;7.5;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:43:18;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:46:38;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:49:58;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:53:18;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:56:38;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T20:59:58;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:03:18;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:06:38;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:09:58;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:13:18;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:16:38;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:19:58;7.6;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:23:18;7.7;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:26:38;7.7;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:29:58;7.7;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:33:18;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:36:38;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:39:58;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:43:18;7.7;87
74458;SHT31;62896;51.032;3.712;2022-11-20T21:46:38;7.7;87
74458;SHT31;62896;51.032;3.712;2022-11-20T21:49:58;7.7;87
74458;SHT31;62896;51.032;3.712;2022-11-20T21:53:18;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:56:38;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T21:59:58;7.8;88
74458;SHT31;62896;51.032;3.712;2022-11-20T22:03:18;7.8;89
74458;SHT31;62896;51.032;3.712;2022-11-20T22:06:38;7.8;89
74458;SHT31;62896;51.032;3.712;2022-11-20T22:09:58;7.8;89
74458;SHT31;62896;51.032;3.712;2022-11-20T22:13:18;7.5;90
74458;SHT31;62896;51.032;3.712;2022-11-20T22:16:38;7.5;90
74458;SHT31;62896;51.032;3.712;2022-11-20T22:19:58;7.5;90
74458;SHT31;62896;51.032;3.712;2022-11-20T22:23:18;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:26:38;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:29:58;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:33:18;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:36:38;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:39:58;7.3;91
74458;SHT31;62896;51.032;3.712;2022-11-20T22:43:18;7.2;93
74458;SHT31;62896;51.032;3.712;2022-11-20T22:46:38;7.2;93
74458;SHT31;62896;51.032;3.712;2022-11-20T22:49:58;7.2;93
74458;SHT31;62896;51.032;3.712;2022-11-20T22:53:18;7.1;94
74458;SHT31;62896;51.032;3.712;2022-11-20T22:56:38;7.1;94