sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50342;BME280;76053;42.682;23.286;2024-02-21T00:01:52;95440.09;;;24.52;63.88
50342;BME280;76053;42.682;23.286;2024-02-21T00:04:52;95444.75;;;24.55;64.22
50342;BME280;76053;42.682;23.286;2024-02-21T00:07:53;95446.69;;;24.58;64.18
50342;BME280;76053;42.682;23.286;2024-02-21T00:10:53;95438.88;;;24.60;64.14
50342;BME280;76053;42.682;23.286;2024-02-21T00:13:54;95429.50;;;24.58;64.02
50342;BME280;76053;42.682;23.286;2024-02-21T00:16:54;95444.34;;;24.57;64.09
50342;BME280;76053;42.682;23.286;2024-02-21T00:19:55;95431.88;;;24.56;64.11
50342;BME280;76053;42.682;23.286;2024-02-21T00:22:55;95438.53;;;24.51;64.06
50342;BME280;76053;42.682;23.286;2024-02-21T00:25:55;95436.59;;;24.48;64.19
50342;BME280;76053;42.682;23.286;2024-02-21T00:28:56;95435.84;;;24.44;64.23
50342;BME280;76053;42.682;23.286;2024-02-21T00:31:56;95433.53;;;24.39;64.72
50342;BME280;76053;42.682;23.286;2024-02-21T00:34:57;95426.91;;;24.36;65.03
50342;BME280;76053;42.682;23.286;2024-02-21T00:37:57;95434.34;;;24.32;65.06
50342;BME280;76053;42.682;23.286;2024-02-21T00:40:58;95433.59;;;24.28;65.01
50342;BME280;76053;42.682;23.286;2024-02-21T00:43:58;95430.88;;;24.25;65.25
50342;BME280;76053;42.682;23.286;2024-02-21T00:46:59;95424.66;;;24.21;65.05
50342;BME280;76053;42.682;23.286;2024-02-21T00:49:59;95421.94;;;24.17;65.25
50342;BME280;76053;42.682;23.286;2024-02-21T00:53:00;95419.59;;;24.16;65.23
50342;BME280;76053;42.682;23.286;2024-02-21T00:56:00;95418.41;;;24.13;65.28
50342;BME280;76053;42.682;23.286;2024-02-21T00:59:00;95408.69;;;24.09;65.34
50342;BME280;76053;42.682;23.286;2024-02-21T01:02:01;95411.03;;;24.07;65.30
50342;BME280;76053;42.682;23.286;2024-02-21T01:05:02;95405.59;;;24.03;65.29
50342;BME280;76053;42.682;23.286;2024-02-21T01:08:03;95402.88;;;23.99;65.46
50342;BME280;76053;42.682;23.286;2024-02-21T01:11:03;95400.94;;;23.96;65.57
50342;BME280;76053;42.682;23.286;2024-02-21T01:14:03;95406.41;;;23.93;65.71
50342;BME280;76053;42.682;23.286;2024-02-21T01:17:04;95395.88;;;23.91;65.52
50342;BME280;76053;42.682;23.286;2024-02-21T01:20:05;95396.31;;;23.90;65.61
50342;BME280;76053;42.682;23.286;2024-02-21T01:23:06;95395.91;;;23.88;65.52
50342;BME280;76053;42.682;23.286;2024-02-21T01:26:06;95401.38;;;23.88;65.68
50342;BME280;76053;42.682;23.286;2024-02-21T01:29:07;95395.53;;;23.86;65.62
50342;BME280;76053;42.682;23.286;2024-02-21T01:32:07;95390.47;;;23.84;65.62
50342;BME280;76053;42.682;23.286;2024-02-21T01:35:08;95384.22;;;23.84;65.51
50342;BME280;76053;42.682;23.286;2024-02-21T01:38:08;95385.41;;;23.83;65.33
50342;BME280;76053;42.682;23.286;2024-02-21T01:41:09;95385.41;;;23.83;65.49
50342;BME280;76053;42.682;23.286;2024-02-21T01:44:09;95375.28;;;23.80;65.38
50342;BME280;76053;42.682;23.286;2024-02-21T01:47:10;95385.03;;;23.77;65.35
50342;BME280;76053;42.682;23.286;2024-02-21T01:50:13;95379.19;;;23.79;65.56
50342;BME280;76053;42.682;23.286;2024-02-21T01:53:17;95376.47;;;23.75;65.69
50342;BME280;76053;42.682;23.286;2024-02-21T01:56:19;95368.28;;;23.72;65.54
50342;BME280;76053;42.682;23.286;2024-02-21T01:59:21;95364.78;;;23.71;65.68
50342;BME280;76053;42.682;23.286;2024-02-21T02:02:22;95376.09;;;23.70;65.45
50342;BME280;76053;42.682;23.286;2024-02-21T02:05:23;95372.97;;;23.68;65.63
50342;BME280;76053;42.682;23.286;2024-02-21T02:08:23;95378.09;;;23.66;65.60
50342;BME280;76053;42.682;23.286;2024-02-21T02:11:24;95367.56;;;23.64;65.87
50342;BME280;76053;42.682;23.286;2024-02-21T02:14:25;95369.88;;;23.62;65.56
50342;BME280;76053;42.682;23.286;2024-02-21T02:17:26;95364.06;;;23.60;65.48
50342;BME280;76053;42.682;23.286;2024-02-21T02:20:27;95361.31;;;23.56;65.68
50342;BME280;76053;42.682;23.286;2024-02-21T02:23:31;95364.47;;;23.55;65.62
50342;BME280;76053;42.682;23.286;2024-02-21T02:26:31;95356.28;;;23.51;65.55
50342;BME280;76053;42.682;23.286;2024-02-21T02:29:32;95360.97;;;23.51;65.82
50342;BME280;76053;42.682;23.286;2024-02-21T02:32:33;95355.13;;;23.49;65.87
50342;BME280;76053;42.682;23.286;2024-02-21T02:35:33;95352.78;;;23.47;65.65
50342;BME280;76053;42.682;23.286;2024-02-21T02:38:33;95351.63;;;23.48;65.67
50342;BME280;76053;42.682;23.286;2024-02-21T02:41:37;95346.56;;;23.47;65.82
50342;BME280;76053;42.682;23.286;2024-02-21T02:44:37;95344.25;;;23.45;65.90
50342;BME280;76053;42.682;23.286;2024-02-21T02:47:39;95352.44;;;23.45;66.14
50342;BME280;76053;42.682;23.286;2024-02-21T02:50:40;95351.22;;;23.46;65.94
50342;BME280;76053;42.682;23.286;2024-02-21T02:53:40;95351.63;;;23.45;65.98
50342;BME280;76053;42.682;23.286;2024-02-21T02:56:40;95352.78;;;23.44;66.06
50342;BME280;76053;42.682;23.286;2024-02-21T02:59:41;95360.56;;;23.42;66.12
50342;BME280;76053;42.682;23.286;2024-02-21T03:02:43;95359.03;;;23.41;66.14
50342;BME280;76053;42.682;23.286;2024-02-21T03:05:43;95362.16;;;23.39;66.27
50342;BME280;76053;42.682;23.286;2024-02-21T03:08:43;95357.09;;;23.38;66.07
50342;BME280;76053;42.682;23.286;2024-02-21T03:11:44;95362.91;;;23.36;66.38
50342;BME280;76053;42.682;23.286;2024-02-21T03:14:44;95364.50;;;23.34;66.42
50342;BME280;76053;42.682;23.286;2024-02-21T03:17:45;95365.28;;;23.34;66.11
50342;BME280;76053;42.682;23.286;2024-02-21T03:20:45;95370.34;;;23.32;66.32
50342;BME280;76053;42.682;23.286;2024-02-21T03:23:45;95376.59;;;23.33;66.35
50342;BME280;76053;42.682;23.286;2024-02-21T03:26:46;95372.28;;;23.32;66.33
50342;BME280;76053;42.682;23.286;2024-02-21T03:29:46;95380.47;;;23.32;66.38
50342;BME280;76053;42.682;23.286;2024-02-21T03:32:46;95370.75;;;23.31;66.26
50342;BME280;76053;42.682;23.286;2024-02-21T03:35:47;95380.09;;;23.30;66.38
50342;BME280;76053;42.682;23.286;2024-02-21T03:38:47;95378.16;;;23.30;66.46
50342;BME280;76053;42.682;23.286;2024-02-21T03:41:48;95382.84;;;23.30;66.21
50342;BME280;76053;42.682;23.286;2024-02-21T03:44:48;95383.63;;;23.30;66.64
50342;BME280;76053;42.682;23.286;2024-02-21T03:47:48;95385.94;;;23.32;66.56
50342;BME280;76053;42.682;23.286;2024-02-21T03:50:49;95385.19;;;23.31;66.27
50342;BME280;76053;42.682;23.286;2024-02-21T03:53:50;95387.91;;;23.31;66.42
50342;BME280;76053;42.682;23.286;2024-02-21T03:56:50;95392.19;;;23.29;66.41
50342;BME280;76053;42.682;23.286;2024-02-21T03:59:51;95384.00;;;23.29;66.36
50342;BME280;76053;42.682;23.286;2024-02-21T04:02:52;95386.72;;;23.29;66.50
50342;BME280;76053;42.682;23.286;2024-02-21T04:05:52;95385.16;;;23.28;66.34
50342;BME280;76053;42.682;23.286;2024-02-21T04:08:53;95385.59;;;23.26;66.27
50342;BME280;76053;42.682;23.286;2024-02-21T04:11:54;95385.59;;;23.26;66.32
50342;BME280;76053;42.682;23.286;2024-02-21T04:14:54;95383.22;;;23.25;66.30
50342;BME280;76053;42.682;23.286;2024-02-21T04:17:55;95381.69;;;23.24;66.28
50342;BME280;76053;42.682;23.286;2024-02-21T04:20:55;95381.28;;;23.22;66.37
50342;BME280;76053;42.682;23.286;2024-02-21T04:23:56;95381.28;;;23.22;66.46
50342;BME280;76053;42.682;23.286;2024-02-21T04:26:56;95387.94;;;23.21;66.19
50342;BME280;76053;42.682;23.286;2024-02-21T04:29:57;95391.44;;;23.21;66.39
50342;BME280;76053;42.682;23.286;2024-02-21T04:32:57;95387.16;;;23.20;66.24
50342;BME280;76053;42.682;23.286;2024-02-21T04:35:58;95382.06;;;23.18;66.35
50342;BME280;76053;42.682;23.286;2024-02-21T04:38:58;95385.97;;;23.17;66.54
50342;BME280;76053;42.682;23.286;2024-02-21T04:41:58;95384.81;;;23.18;66.48
50342;BME280;76053;42.682;23.286;2024-02-21T04:44:59;95390.63;;;23.17;66.48
50342;BME280;76053;42.682;23.286;2024-02-21T04:47:59;95387.13;;;23.16;66.44
50342;BME280;76053;42.682;23.286;2024-02-21T04:50:59;95385.97;;;23.14;66.21
50342;BME280;76053;42.682;23.286;2024-02-21T04:54:00;95389.88;;;23.09;66.63
50342;BME280;76053;42.682;23.286;2024-02-21T04:57:01;95390.28;;;23.08;66.48
50342;BME280;76053;42.682;23.286;2024-02-21T05:00:01;95387.16;;;23.06;66.62
50342;BME280;76053;42.682;23.286;2024-02-21T05:03:02;95389.91;;;23.06;66.77
50342;BME280;76053;42.682;23.286;2024-02-21T05:06:03;95385.59;;;23.05;66.54
50342;BME280;76053;42.682;23.286;2024-02-21T05:09:03;95386.38;;;23.05;66.53
50342;BME280;76053;42.682;23.286;2024-02-21T05:12:04;95388.34;;;23.05;66.32
50342;BME280;76053;42.682;23.286;2024-02-21T05:15:05;95397.31;;;23.05;66.37
50342;BME280;76053;42.682;23.286;2024-02-21T05:18:06;95401.97;;;23.05;66.31
50342;BME280;76053;42.682;23.286;2024-02-21T05:21:06;95406.66;;;23.04;66.35
50342;BME280;76053;42.682;23.286;2024-02-21T05:24:07;95400.81;;;23.06;66.28
50342;BME280;76053;42.682;23.286;2024-02-21T05:27:07;95404.28;;;23.06;66.19
50342;BME280;76053;42.682;23.286;2024-02-21T05:30:08;95398.84;;;23.06;66.51
50342;BME280;76053;42.682;23.286;2024-02-21T05:33:09;95406.25;;;23.06;66.66
50342;BME280;76053;42.682;23.286;2024-02-21T05:36:09;95399.22;;;23.08;66.60
50342;BME280;76053;42.682;23.286;2024-02-21T05:39:10;95401.97;;;23.08;66.49
50342;BME280;76053;42.682;23.286;2024-02-21T05:42:10;95405.47;;;23.09;66.34
50342;BME280;76053;42.682;23.286;2024-02-21T05:45:11;95406.25;;;23.09;66.61
50342;BME280;76053;42.682;23.286;2024-02-21T05:48:11;95404.69;;;23.08;66.48
50342;BME280;76053;42.682;23.286;2024-02-21T05:51:12;95412.47;;;23.10;66.48
50342;BME280;76053;42.682;23.286;2024-02-21T05:54:12;95419.50;;;23.11;66.39
50342;BME280;76053;42.682;23.286;2024-02-21T05:57:12;95419.88;;;23.13;66.40
50342;BME280;76053;42.682;23.286;2024-02-21T06:00:13;95417.16;;;23.13;66.23
50342;BME280;76053;42.682;23.286;2024-02-21T06:03:14;95418.72;;;23.14;66.32
50342;BME280;76053;42.682;23.286;2024-02-21T06:06:14;95425.72;;;23.15;66.26
50342;BME280;76053;42.682;23.286;2024-02-21T06:09:15;95426.50;;;23.15;66.14
50342;BME280;76053;42.682;23.286;2024-02-21T06:12:15;95429.59;;;23.17;66.08
50342;BME280;76053;42.682;23.286;2024-02-21T06:15:16;95435.84;;;23.18;66.37
50342;BME280;76053;42.682;23.286;2024-02-21T06:18:20;95427.66;;;23.18;65.93
50342;BME280;76053;42.682;23.286;2024-02-21T06:21:20;95440.13;;;23.19;66.05
50342;BME280;76053;42.682;23.286;2024-02-21T06:24:21;95446.38;;;23.20;66.08
50342;BME280;76053;42.682;23.286;2024-02-21T06:27:21;95433.09;;;23.22;65.88
50342;BME280;76053;42.682;23.286;2024-02-21T06:30:21;95442.84;;;23.23;66.03
50342;BME280;76053;42.682;23.286;2024-02-21T06:33:22;95438.16;;;23.23;65.97
50342;BME280;76053;42.682;23.286;2024-02-21T06:36:22;95450.66;;;23.24;65.94
50342;BME280;76053;42.682;23.286;2024-02-21T06:39:23;95450.66;;;23.24;65.65
50342;BME280;76053;42.682;23.286;2024-02-21T06:42:26;95454.53;;;23.23;65.98
50342;BME280;76053;42.682;23.286;2024-02-21T06:45:26;95456.50;;;23.26;65.72
50342;BME280;76053;42.682;23.286;2024-02-21T06:48:27;95455.72;;;23.26;65.91
50342;BME280;76053;42.682;23.286;2024-02-21T06:51:28;95458.81;;;23.28;65.84
50342;BME280;76053;42.682;23.286;2024-02-21T06:54:28;95461.16;;;23.29;65.71
50342;BME280;76053;42.682;23.286;2024-02-21T06:57:29;95456.50;;;23.30;65.78
50342;BME280;76053;42.682;23.286;2024-02-21T07:00:30;95460.78;;;23.31;65.82
50342;BME280;76053;42.682;23.286;2024-02-21T07:03:31;95467.78;;;23.32;65.76
50342;BME280;76053;42.682;23.286;2024-02-21T07:06:31;95462.31;;;23.32;65.65
50342;BME280;76053;42.682;23.286;2024-02-21T07:09:32;95465.84;;;23.36;65.34
50342;BME280;76053;42.682;23.286;2024-02-21T07:12:32;95469.72;;;23.35;65.38
50342;BME280;76053;42.682;23.286;2024-02-21T07:15:32;95459.56;;;23.42;65.30
50342;BME280;76053;42.682;23.286;2024-02-21T07:18:33;95466.22;;;23.48;65.65
50342;BME280;76053;42.682;23.286;2024-02-21T07:21:33;95467.38;;;23.54;65.62
50342;BME280;76053;42.682;23.286;2024-02-21T07:24:33;95469.72;;;23.59;65.42
50342;BME280;76053;42.682;23.286;2024-02-21T07:27:34;95476.72;;;23.64;65.35
50342;BME280;76053;42.682;23.286;2024-02-21T07:30:34;95467.38;;;23.65;65.23
50342;BME280;76053;42.682;23.286;2024-02-21T07:33:34;95488.84;;;23.56;64.19
50342;BME280;76053;42.682;23.286;2024-02-21T07:36:35;95468.19;;;23.30;64.28
50342;BME280;76053;42.682;23.286;2024-02-21T07:39:36;95469.72;;;23.35;64.76
50342;BME280;76053;42.682;23.286;2024-02-21T07:42:36;95472.44;;;23.42;64.62
50342;BME280;76053;42.682;23.286;2024-02-21T07:45:37;95469.34;;;23.47;64.52
50342;BME280;76053;42.682;23.286;2024-02-21T07:48:38;95466.59;;;23.43;64.09
50342;BME280;76053;42.682;23.286;2024-02-21T07:51:38;95468.97;;;23.45;64.14
50342;BME280;76053;42.682;23.286;2024-02-21T07:54:38;95465.81;;;23.46;64.28
50342;BME280;76053;42.682;23.286;2024-02-21T07:57:39;95464.66;;;23.54;64.28
50342;BME280;76053;42.682;23.286;2024-02-21T08:00:39;95469.72;;;23.59;64.23
50342;BME280;76053;42.682;23.286;2024-02-21T08:03:39;95461.53;;;23.59;64.30
50342;BME280;76053;42.682;23.286;2024-02-21T08:06:40;95461.16;;;23.61;64.02
50342;BME280;76053;42.682;23.286;2024-02-21T08:09:40;95470.09;;;23.65;63.96
50342;BME280;76053;42.682;23.286;2024-02-21T08:12:41;95468.16;;;23.66;63.94
50342;BME280;76053;42.682;23.286;2024-02-21T08:15:41;95466.97;;;23.67;64.06
50342;BME280;76053;42.682;23.286;2024-02-21T08:18:44;95458.78;;;23.70;64.08
50342;BME280;76053;42.682;23.286;2024-02-21T08:21:44;95461.50;;;23.70;63.94
50342;BME280;76053;42.682;23.286;2024-02-21T08:24:44;95467.34;;;23.72;64.08
50342;BME280;76053;42.682;23.286;2024-02-21T08:27:45;95464.22;;;23.74;64.05
50342;BME280;76053;42.682;23.286;2024-02-21T08:30:45;95452.91;;;23.75;64.13
50342;BME280;76053;42.682;23.286;2024-02-21T08:33:46;95463.41;;;23.77;64.22
50342;BME280;76053;42.682;23.286;2024-02-21T08:36:46;95461.09;;;23.79;64.00
50342;BME280;76053;42.682;23.286;2024-02-21T08:39:47;95465.38;;;23.80;64.00
50342;BME280;76053;42.682;23.286;2024-02-21T08:42:47;95463.00;;;23.82;64.03
50342;BME280;76053;42.682;23.286;2024-02-21T08:45:48;95461.06;;;23.82;64.10
50342;BME280;76053;42.682;23.286;2024-02-21T08:48:49;95459.50;;;23.85;64.00
50342;BME280;76053;42.682;23.286;2024-02-21T08:51:50;95454.84;;;23.85;64.18
50342;BME280;76053;42.682;23.286;2024-02-21T08:54:50;95457.56;;;23.85;64.07
50342;BME280;76053;42.682;23.286;2024-02-21T08:57:50;95475.47;;;23.86;64.00
50342;BME280;76053;42.682;23.286;2024-02-21T09:00:51;95472.75;;;23.86;63.88
50342;BME280;76053;42.682;23.286;2024-02-21T09:03:51;95470.81;;;23.87;63.80
50342;BME280;76053;42.682;23.286;2024-02-21T09:06:52;95470.81;;;23.87;63.83
50342;BME280;76053;42.682;23.286;2024-02-21T09:09:52;95468.06;;;23.87;63.79
50342;BME280;76053;42.682;23.286;2024-02-21T09:12:52;95473.53;;;23.87;63.69
50342;BME280;76053;42.682;23.286;2024-02-21T09:15:53;95477.47;;;23.86;63.69
50342;BME280;76053;42.682;23.286;2024-02-21T09:18:53;95483.66;;;23.86;63.48
50342;BME280;76053;42.682;23.286;2024-02-21T09:21:54;95477.81;;;23.88;63.42
50342;BME280;76053;42.682;23.286;2024-02-21T09:24:55;95470.03;;;23.86;63.47
50342;BME280;76053;42.682;23.286;2024-02-21T09:27:55;95471.19;;;23.89;63.51
50342;BME280;76053;42.682;23.286;2024-02-21T09:30:56;95473.53;;;23.90;63.65
50342;BME280;76053;42.682;23.286;2024-02-21T09:33:56;95476.66;;;23.96;63.54
50342;BME280;76053;42.682;23.286;2024-02-21T09:36:57;95464.53;;;23.97;63.59
50342;BME280;76053;42.682;23.286;2024-02-21T09:39:57;95463.34;;;23.98;63.44
50342;BME280;76053;42.682;23.286;2024-02-21T09:43:04;95482.88;;;23.93;62.72
50342;BME280;76053;42.682;23.286;2024-02-21T09:46:05;95480.56;;;23.88;60.77
50342;BME280;76053;42.682;23.286;2024-02-21T09:49:30;95475.53;;;23.72;58.80
50342;BME280;76053;42.682;23.286;2024-02-21T09:52:32;95472.03;;;23.68;58.34
50342;BME280;76053;42.682;23.286;2024-02-21T09:55:35;95481.00;;;23.62;57.00
50342;BME280;76053;42.682;23.286;2024-02-21T09:58:36;95478.31;;;23.54;56.75
50342;BME280;76053;42.682;23.286;2024-02-21T10:01:36;95473.25;;;23.49;56.09
50342;BME280;76053;42.682;23.286;2024-02-21T10:04:37;95474.78;;;23.43;56.25
50342;BME280;76053;42.682;23.286;2024-02-21T10:07:38;95480.25;;;23.40;55.44
50342;BME280;76053;42.682;23.286;2024-02-21T10:10:45;95450.25;;;23.26;54.72
50342;BME280;76053;42.682;23.286;2024-02-21T10:13:45;95450.59;;;23.42;55.79
50342;BME280;76053;42.682;23.286;2024-02-21T10:16:47;95459.97;;;23.58;55.87
50342;BME280;76053;42.682;23.286;2024-02-21T10:19:48;95442.75;;;23.72;55.69
50342;BME280;76053;42.682;23.286;2024-02-21T10:22:49;95440.41;;;23.85;56.00
50342;BME280;76053;42.682;23.286;2024-02-21T10:25:49;95439.19;;;23.93;56.34
50342;BME280;76053;42.682;23.286;2024-02-21T10:28:49;95432.50;;;24.01;56.42
50342;BME280;76053;42.682;23.286;2024-02-21T10:31:50;95422.34;;;24.09;56.70
50342;BME280;76053;42.682;23.286;2024-02-21T10:35:01;95415.28;;;24.11;56.59
50342;BME280;76053;42.682;23.286;2024-02-21T10:38:01;95412.53;;;24.22;56.86
50342;BME280;76053;42.682;23.286;2024-02-21T10:41:03;95406.66;;;24.27;57.19
50342;BME280;76053;42.682;23.286;2024-02-21T10:44:05;95396.88;;;24.33;57.27
50342;BME280;76053;42.682;23.286;2024-02-21T10:47:10;95389.84;;;24.35;57.46
50342;BME280;76053;42.682;23.286;2024-02-21T10:50:13;95376.50;;;24.41;57.63
50342;BME280;76053;42.682;23.286;2024-02-21T10:56:35;95374.13;;;24.50;57.78
50342;BME280;76053;42.682;23.286;2024-02-21T10:59:39;95362.38;;;24.53;57.76
50342;BME280;76053;42.682;23.286;2024-02-21T11:02:41;95364.72;;;24.55;57.80
50342;BME280;76053;42.682;23.286;2024-02-21T11:05:41;95358.44;;;24.58;57.97
50342;BME280;76053;42.682;23.286;2024-02-21T11:08:42;95353.34;;;24.60;57.92
50342;BME280;76053;42.682;23.286;2024-02-21T11:11:44;95350.97;;;24.62;58.02
50342;BME280;76053;42.682;23.286;2024-02-21T11:14:44;95351.38;;;24.64;58.12
50342;BME280;76053;42.682;23.286;2024-02-21T11:17:54;95352.16;;;24.64;57.98
50342;BME280;76053;42.682;23.286;2024-02-21T11:20:54;95352.84;;;24.72;58.11
50342;BME280;76053;42.682;23.286;2024-02-21T11:23:55;95343.84;;;24.75;58.24
50342;BME280;76053;42.682;23.286;2024-02-21T11:27:07;95344.94;;;24.81;58.25
50342;BME280;76053;42.682;23.286;2024-02-21T11:30:12;95346.91;;;24.84;58.10
50342;BME280;76053;42.682;23.286;2024-02-21T11:33:12;95338.63;;;24.91;57.98
50342;BME280;76053;42.682;23.286;2024-02-21T11:36:24;95333.59;;;24.90;58.09
50342;BME280;76053;42.682;23.286;2024-02-21T11:39:26;95329.59;;;24.98;58.28
50342;BME280;76053;42.682;23.286;2024-02-21T11:42:27;95336.22;;;25.00;58.20
50342;BME280;76053;42.682;23.286;2024-02-21T11:45:27;95334.63;;;25.03;58.20
50342;BME280;76053;42.682;23.286;2024-02-21T11:48:28;95326.03;;;25.04;58.33
50342;BME280;76053;42.682;23.286;2024-02-21T11:51:28;95327.16;;;25.07;58.27
50342;BME280;76053;42.682;23.286;2024-02-21T11:54:29;95318.56;;;25.08;58.21
50342;BME280;76053;42.682;23.286;2024-02-21T11:57:30;95312.69;;;25.10;58.11
50342;BME280;76053;42.682;23.286;2024-02-21T12:00:30;95318.94;;;25.10;57.98
50342;BME280;76053;42.682;23.286;2024-02-21T12:03:31;95309.53;;;25.11;58.24
50342;BME280;76053;42.682;23.286;2024-02-21T12:06:32;95311.91;;;25.09;58.29
50342;BME280;76053;42.682;23.286;2024-02-21T12:09:34;95316.19;;;25.10;57.94
50342;BME280;76053;42.682;23.286;2024-02-21T12:12:34;95316.19;;;25.10;58.29
50342;BME280;76053;42.682;23.286;2024-02-21T12:15:34;95317.38;;;25.09;58.14
50342;BME280;76053;42.682;23.286;2024-02-21T12:18:35;95307.56;;;25.12;58.34
50342;BME280;76053;42.682;23.286;2024-02-21T12:21:35;95311.84;;;25.13;58.24
50342;BME280;76053;42.682;23.286;2024-02-21T12:24:36;95307.22;;;25.10;57.96
50342;BME280;76053;42.682;23.286;2024-02-21T12:27:36;95299.91;;;25.00;57.92
50342;BME280;76053;42.682;23.286;2024-02-21T12:30:40;95296.81;;;24.94;57.90
50342;BME280;76053;42.682;23.286;2024-02-21T12:33:40;95294.09;;;24.94;58.31
50342;BME280;76053;42.682;23.286;2024-02-21T12:36:42;95296.44;;;24.92;58.22
50342;BME280;76053;42.682;23.286;2024-02-21T12:39:43;95298.00;;;24.93;57.99
50342;BME280;76053;42.682;23.286;2024-02-21T12:42:44;95286.69;;;24.91;58.39
50342;BME280;76053;42.682;23.286;2024-02-21T12:45:44;95283.59;;;24.89;58.28
50342;BME280;76053;42.682;23.286;2024-02-21T12:48:45;95283.19;;;24.91;58.08
50342;BME280;76053;42.682;23.286;2024-02-21T12:51:46;95284.00;;;24.88;58.53
50342;BME280;76053;42.682;23.286;2024-02-21T12:54:46;95279.66;;;24.86;58.25
50342;BME280;76053;42.682;23.286;2024-02-21T12:57:47;95276.94;;;24.86;58.30
50342;BME280;76053;42.682;23.286;2024-02-21T13:00:47;95276.56;;;24.84;58.40
50342;BME280;76053;42.682;23.286;2024-02-21T13:03:47;95275.78;;;24.84;58.46
50342;BME280;76053;42.682;23.286;2024-02-21T13:06:48;95268.78;;;24.83;58.55
50342;BME280;76053;42.682;23.286;2024-02-21T13:09:49;95278.94;;;24.82;58.57
50342;BME280;76053;42.682;23.286;2024-02-21T13:12:49;95272.28;;;24.83;58.38
50342;BME280;76053;42.682;23.286;2024-02-21T13:15:53;95255.88;;;24.83;58.36
50342;BME280;76053;42.682;23.286;2024-02-21T13:18:54;95256.25;;;24.85;58.22
50342;BME280;76053;42.682;23.286;2024-02-21T13:21:54;95256.66;;;24.88;58.33
50342;BME280;76053;42.682;23.286;2024-02-21T13:24:55;95255.88;;;24.87;58.18
50342;BME280;76053;42.682;23.286;2024-02-21T13:27:55;95252.31;;;24.86;58.24
50342;BME280;76053;42.682;23.286;2024-02-21T13:30:56;95249.22;;;24.84;58.62
50342;BME280;76053;42.682;23.286;2024-02-21T13:33:56;95247.28;;;24.81;58.41
50342;BME280;76053;42.682;23.286;2024-02-21T13:36:57;95245.34;;;24.82;58.27
50342;BME280;76053;42.682;23.286;2024-02-21T13:39:57;95246.16;;;24.79;58.51
50342;BME280;76053;42.682;23.286;2024-02-21T13:42:57;95256.31;;;24.78;58.38
50342;BME280;76053;42.682;23.286;2024-02-21T13:46:00;95259.44;;;24.77;58.45
50342;BME280;76053;42.682;23.286;2024-02-21T13:49:05;95257.88;;;24.79;58.28
50342;BME280;76053;42.682;23.286;2024-02-21T13:52:05;95259.44;;;24.80;58.44
50342;BME280;76053;42.682;23.286;2024-02-21T13:55:06;95258.22;;;24.81;58.51
50342;BME280;76053;42.682;23.286;2024-02-21T13:58:07;95262.16;;;24.80;58.51
50342;BME280;76053;42.682;23.286;2024-02-21T14:01:08;95251.63;;;24.79;58.61
50342;BME280;76053;42.682;23.286;2024-02-21T14:04:08;95255.53;;;24.78;58.39
50342;BME280;76053;42.682;23.286;2024-02-21T14:07:09;95252.03;;;24.77;58.58
50342;BME280;76053;42.682;23.286;2024-02-21T14:10:09;95250.91;;;24.75;58.60
50342;BME280;76053;42.682;23.286;2024-02-21T14:13:10;95244.66;;;24.74;58.42
50342;BME280;76053;42.682;23.286;2024-02-21T14:16:11;95253.25;;;24.73;58.50
50342;BME280;76053;42.682;23.286;2024-02-21T14:19:11;95251.69;;;24.72;58.47
50342;BME280;76053;42.682;23.286;2024-02-21T14:22:12;95245.09;;;24.69;58.52
50342;BME280;76053;42.682;23.286;2024-02-21T14:25:12;95254.47;;;24.68;58.48
50342;BME280;76053;42.682;23.286;2024-02-21T14:28:13;95252.50;;;24.69;58.58
50342;BME280;76053;42.682;23.286;2024-02-21T14:31:13;95242.38;;;24.66;58.64
50342;BME280;76053;42.682;23.286;2024-02-21T14:34:14;95245.94;;;24.63;58.70
50342;BME280;76053;42.682;23.286;2024-02-21T14:37:15;95239.34;;;24.60;58.69
50342;BME280;76053;42.682;23.286;2024-02-21T14:40:15;95242.47;;;24.59;58.92
50342;BME280;76053;42.682;23.286;2024-02-21T14:43:16;95235.09;;;24.56;58.91
50342;BME280;76053;42.682;23.286;2024-02-21T14:46:16;95232.75;;;24.54;58.91
50342;BME280;76053;42.682;23.286;2024-02-21T14:49:17;95232.00;;;24.50;59.03
50342;BME280;76053;42.682;23.286;2024-02-21T14:52:17;95234.34;;;24.48;58.98
50342;BME280;76053;42.682;23.286;2024-02-21T14:55:17;95237.13;;;24.44;59.08
50342;BME280;76053;42.682;23.286;2024-02-21T14:58:18;95244.91;;;24.46;59.25
50342;BME280;76053;42.682;23.286;2024-02-21T15:01:18;95233.66;;;24.40;59.30
50342;BME280;76053;42.682;23.286;2024-02-21T15:04:19;95248.50;;;24.39;59.18
50342;BME280;76053;42.682;23.286;2024-02-21T15:07:20;95244.59;;;24.37;59.30
50342;BME280;76053;42.682;23.286;2024-02-21T15:10:20;95248.94;;;24.34;59.43
50342;BME280;76053;42.682;23.286;2024-02-21T15:13:21;95247.00;;;24.31;59.38
50342;BME280;76053;42.682;23.286;2024-02-21T15:16:22;95242.34;;;24.28;59.41
50342;BME280;76053;42.682;23.286;2024-02-21T15:19:22;95250.94;;;24.27;59.52
50342;BME280;76053;42.682;23.286;2024-02-21T15:22:23;95245.50;;;24.23;59.56
50342;BME280;76053;42.682;23.286;2024-02-21T15:25:23;95249.06;;;24.20;59.91
50342;BME280;76053;42.682;23.286;2024-02-21T15:28:23;95257.66;;;24.19;59.82
50342;BME280;76053;42.682;23.286;2024-02-21T15:31:24;95255.69;;;24.16;59.77
50342;BME280;76053;42.682;23.286;2024-02-21T15:34:24;95247.50;;;24.12;60.04
50342;BME280;76053;42.682;23.286;2024-02-21T15:37:25;95247.53;;;24.09;60.09
50342;BME280;76053;42.682;23.286;2024-02-21T15:40:25;95252.22;;;24.08;59.89
50342;BME280;76053;42.682;23.286;2024-02-21T15:43:25;95258.09;;;24.07;60.18
50342;BME280;76053;42.682;23.286;2024-02-21T15:46:26;95249.13;;;24.06;60.29
50342;BME280;76053;42.682;23.286;2024-02-21T15:49:26;95256.13;;;24.07;60.17