sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2023-12-28T00:00:25;9.40;72.20
11264;DHT22;5689;48.798;9.070;2023-12-28T00:02:55;9.30;72.10
11264;DHT22;5689;48.798;9.070;2023-12-28T00:05:23;9.30;72.20
11264;DHT22;5689;48.798;9.070;2023-12-28T00:07:52;9.30;72.30
11264;DHT22;5689;48.798;9.070;2023-12-28T00:10:25;9.30;72.20
11264;DHT22;5689;48.798;9.070;2023-12-28T00:12:54;9.20;72.60
11264;DHT22;5689;48.798;9.070;2023-12-28T00:15:22;9.20;72.80
11264;DHT22;5689;48.798;9.070;2023-12-28T00:17:50;9.10;72.70
11264;DHT22;5689;48.798;9.070;2023-12-28T00:20:20;9.20;72.60
11264;DHT22;5689;48.798;9.070;2023-12-28T00:22:48;9.20;72.70
11264;DHT22;5689;48.798;9.070;2023-12-28T00:25:16;9.20;72.70
11264;DHT22;5689;48.798;9.070;2023-12-28T00:27:44;9.10;73.00
11264;DHT22;5689;48.798;9.070;2023-12-28T00:30:13;9.10;72.90
11264;DHT22;5689;48.798;9.070;2023-12-28T00:32:44;8.90;73.40
11264;DHT22;5689;48.798;9.070;2023-12-28T00:35:13;8.70;74.30
11264;DHT22;5689;48.798;9.070;2023-12-28T00:37:43;8.60;75.40
11264;DHT22;5689;48.798;9.070;2023-12-28T00:40:11;8.40;75.30
11264;DHT22;5689;48.798;9.070;2023-12-28T00:42:39;8.30;75.70
11264;DHT22;5689;48.798;9.070;2023-12-28T00:45:08;8.20;76.30
11264;DHT22;5689;48.798;9.070;2023-12-28T00:47:36;8.00;76.40
11264;DHT22;5689;48.798;9.070;2023-12-28T00:50:05;8.20;76.50
11264;DHT22;5689;48.798;9.070;2023-12-28T00:52:33;8.30;76.10
11264;DHT22;5689;48.798;9.070;2023-12-28T00:55:04;8.40;75.70
11264;DHT22;5689;48.798;9.070;2023-12-28T00:57:32;8.30;76.10
11264;DHT22;5689;48.798;9.070;2023-12-28T01:00:00;8.10;76.40
11264;DHT22;5689;48.798;9.070;2023-12-28T01:02:29;8.10;76.40
11264;DHT22;5689;48.798;9.070;2023-12-28T01:04:57;8.30;76.10
11264;DHT22;5689;48.798;9.070;2023-12-28T01:07:25;8.30;76.00
11264;DHT22;5689;48.798;9.070;2023-12-28T01:09:53;8.40;76.00
11264;DHT22;5689;48.798;9.070;2023-12-28T01:12:22;8.30;75.80
11264;DHT22;5689;48.798;9.070;2023-12-28T01:14:50;8.20;76.60
11264;DHT22;5689;48.798;9.070;2023-12-28T01:17:19;8.00;76.70
11264;DHT22;5689;48.798;9.070;2023-12-28T01:19:47;8.00;77.30
11264;DHT22;5689;48.798;9.070;2023-12-28T01:22:16;8.00;77.10
11264;DHT22;5689;48.798;9.070;2023-12-28T01:24:46;8.00;77.40
11264;DHT22;5689;48.798;9.070;2023-12-28T01:27:16;8.00;77.90
11264;DHT22;5689;48.798;9.070;2023-12-28T01:29:46;7.80;79.20
11264;DHT22;5689;48.798;9.070;2023-12-28T01:32:14;7.50;79.70
11264;DHT22;5689;48.798;9.070;2023-12-28T01:34:42;7.50;80.10
11264;DHT22;5689;48.798;9.070;2023-12-28T01:37:11;7.30;80.80
11264;DHT22;5689;48.798;9.070;2023-12-28T01:39:39;7.30;80.30
11264;DHT22;5689;48.798;9.070;2023-12-28T01:42:09;7.50;79.30
11264;DHT22;5689;48.798;9.070;2023-12-28T01:44:37;7.50;79.50
11264;DHT22;5689;48.798;9.070;2023-12-28T01:47:07;7.60;79.60
11264;DHT22;5689;48.798;9.070;2023-12-28T01:49:36;7.50;79.50
11264;DHT22;5689;48.798;9.070;2023-12-28T01:52:06;7.40;80.10
11264;DHT22;5689;48.798;9.070;2023-12-28T01:54:35;7.30;81.00
11264;DHT22;5689;48.798;9.070;2023-12-28T01:57:04;7.30;80.90
11264;DHT22;5689;48.798;9.070;2023-12-28T01:59:33;7.20;81.70
11264;DHT22;5689;48.798;9.070;2023-12-28T02:02:02;7.00;82.20
11264;DHT22;5689;48.798;9.070;2023-12-28T02:04:33;6.80;82.60
11264;DHT22;5689;48.798;9.070;2023-12-28T02:07:01;6.90;82.80
11264;DHT22;5689;48.798;9.070;2023-12-28T02:09:30;7.00;82.00
11264;DHT22;5689;48.798;9.070;2023-12-28T02:11:58;7.00;82.30
11264;DHT22;5689;48.798;9.070;2023-12-28T02:14:26;6.90;82.70
11264;DHT22;5689;48.798;9.070;2023-12-28T02:17:00;6.90;84.00
11264;DHT22;5689;48.798;9.070;2023-12-28T02:19:40;6.60;84.30
11264;DHT22;5689;48.798;9.070;2023-12-28T02:22:11;6.60;84.20
11264;DHT22;5689;48.798;9.070;2023-12-28T02:25:04;6.50;84.30
11264;DHT22;5689;48.798;9.070;2023-12-28T02:27:34;6.50;85.50
11264;DHT22;5689;48.798;9.070;2023-12-28T02:30:05;6.30;86.10
11264;DHT22;5689;48.798;9.070;2023-12-28T02:32:40;6.40;85.20
11264;DHT22;5689;48.798;9.070;2023-12-28T02:35:16;6.50;84.60
11264;DHT22;5689;48.798;9.070;2023-12-28T02:37:49;6.60;84.00
11264;DHT22;5689;48.798;9.070;2023-12-28T02:40:20;6.80;83.00
11264;DHT22;5689;48.798;9.070;2023-12-28T02:42:49;6.90;83.40
11264;DHT22;5689;48.798;9.070;2023-12-28T02:45:17;6.70;85.00
11264;DHT22;5689;48.798;9.070;2023-12-28T02:47:46;6.90;81.90
11264;DHT22;5689;48.798;9.070;2023-12-28T02:50:14;7.60;79.60
11264;DHT22;5689;48.798;9.070;2023-12-28T02:52:42;7.70;79.80
11264;DHT22;5689;48.798;9.070;2023-12-28T02:55:10;7.90;78.60
11264;DHT22;5689;48.798;9.070;2023-12-28T02:57:40;8.00;77.90
11264;DHT22;5689;48.798;9.070;2023-12-28T03:00:09;8.40;76.40
11264;DHT22;5689;48.798;9.070;2023-12-28T03:02:37;8.80;75.70
11264;DHT22;5689;48.798;9.070;2023-12-28T03:05:06;9.00;74.90
11264;DHT22;5689;48.798;9.070;2023-12-28T03:07:35;9.00;74.50
11264;DHT22;5689;48.798;9.070;2023-12-28T03:10:04;9.10;74.40
11264;DHT22;5689;48.798;9.070;2023-12-28T03:12:32;8.80;76.40
11264;DHT22;5689;48.798;9.070;2023-12-28T03:15:02;8.40;77.00
11264;DHT22;5689;48.798;9.070;2023-12-28T03:17:31;8.30;77.50
11264;DHT22;5689;48.798;9.070;2023-12-28T03:20:00;8.10;79.00
11264;DHT22;5689;48.798;9.070;2023-12-28T03:22:27;7.70;80.50
11264;DHT22;5689;48.798;9.070;2023-12-28T03:24:56;7.50;81.40
11264;DHT22;5689;48.798;9.070;2023-12-28T03:27:24;7.30;82.70
11264;DHT22;5689;48.798;9.070;2023-12-28T03:29:54;7.10;83.70
11264;DHT22;5689;48.798;9.070;2023-12-28T03:32:24;7.30;81.90
11264;DHT22;5689;48.798;9.070;2023-12-28T03:34:52;7.70;80.10
11264;DHT22;5689;48.798;9.070;2023-12-28T03:37:20;8.20;78.20
11264;DHT22;5689;48.798;9.070;2023-12-28T03:39:49;8.50;77.30
11264;DHT22;5689;48.798;9.070;2023-12-28T03:42:17;8.60;76.90
11264;DHT22;5689;48.798;9.070;2023-12-28T03:44:45;8.70;76.60
11264;DHT22;5689;48.798;9.070;2023-12-28T03:47:13;9.00;75.90
11264;DHT22;5689;48.798;9.070;2023-12-28T03:49:43;9.20;75.40
11264;DHT22;5689;48.798;9.070;2023-12-28T03:52:12;9.30;75.00
11264;DHT22;5689;48.798;9.070;2023-12-28T03:54:40;9.50;74.20
11264;DHT22;5689;48.798;9.070;2023-12-28T03:57:09;9.60;74.10
11264;DHT22;5689;48.798;9.070;2023-12-28T03:59:37;9.60;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:02:05;9.60;73.50
11264;DHT22;5689;48.798;9.070;2023-12-28T04:04:33;9.70;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:07:03;9.70;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:09:34;9.60;73.70
11264;DHT22;5689;48.798;9.070;2023-12-28T04:12:02;9.60;73.80
11264;DHT22;5689;48.798;9.070;2023-12-28T04:14:30;9.50;73.70
11264;DHT22;5689;48.798;9.070;2023-12-28T04:16:58;9.60;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:19:26;9.60;73.80
11264;DHT22;5689;48.798;9.070;2023-12-28T04:21:55;9.70;73.40
11264;DHT22;5689;48.798;9.070;2023-12-28T04:24:25;9.70;73.40
11264;DHT22;5689;48.798;9.070;2023-12-28T04:26:53;9.70;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:29:21;9.60;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:31:49;9.60;73.70
11264;DHT22;5689;48.798;9.070;2023-12-28T04:34:19;9.60;73.80
11264;DHT22;5689;48.798;9.070;2023-12-28T04:36:47;9.80;73.30
11264;DHT22;5689;48.798;9.070;2023-12-28T04:39:15;9.90;73.10
11264;DHT22;5689;48.798;9.070;2023-12-28T04:41:46;9.70;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:44:14;9.80;73.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:46:42;9.70;73.90
11264;DHT22;5689;48.798;9.070;2023-12-28T04:49:11;9.70;74.00
11264;DHT22;5689;48.798;9.070;2023-12-28T04:51:42;9.80;73.80
11264;DHT22;5689;48.798;9.070;2023-12-28T04:54:10;9.80;73.90
11264;DHT22;5689;48.798;9.070;2023-12-28T04:56:39;9.60;74.60
11264;DHT22;5689;48.798;9.070;2023-12-28T04:59:08;9.60;74.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:01:40;9.60;74.50
11264;DHT22;5689;48.798;9.070;2023-12-28T05:04:09;9.60;74.40
11264;DHT22;5689;48.798;9.070;2023-12-28T05:06:39;9.50;75.30
11264;DHT22;5689;48.798;9.070;2023-12-28T05:09:07;9.40;75.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:11:35;9.50;75.80
11264;DHT22;5689;48.798;9.070;2023-12-28T05:14:03;9.60;75.50
11264;DHT22;5689;48.798;9.070;2023-12-28T05:16:33;9.60;75.90
11264;DHT22;5689;48.798;9.070;2023-12-28T05:19:02;9.60;76.10
11264;DHT22;5689;48.798;9.070;2023-12-28T05:21:30;9.70;76.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:23:58;9.80;76.50
11264;DHT22;5689;48.798;9.070;2023-12-28T05:26:26;9.90;76.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:28:54;9.80;76.90
11264;DHT22;5689;48.798;9.070;2023-12-28T05:31:22;9.90;77.30
11264;DHT22;5689;48.798;9.070;2023-12-28T05:33:52;10.00;76.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:36:20;10.00;76.90
11264;DHT22;5689;48.798;9.070;2023-12-28T05:38:48;10.00;77.20
11264;DHT22;5689;48.798;9.070;2023-12-28T05:41:17;10.10;77.70
11264;DHT22;5689;48.798;9.070;2023-12-28T05:43:45;10.10;78.00
11264;DHT22;5689;48.798;9.070;2023-12-28T05:46:13;10.10;78.40
11264;DHT22;5689;48.798;9.070;2023-12-28T05:48:41;10.00;79.00
11264;DHT22;5689;48.798;9.070;2023-12-28T05:51:11;10.00;79.90
11264;DHT22;5689;48.798;9.070;2023-12-28T05:53:39;10.00;80.00
11264;DHT22;5689;48.798;9.070;2023-12-28T05:56:08;10.10;80.50
11264;DHT22;5689;48.798;9.070;2023-12-28T05:58:36;10.00;81.40
11264;DHT22;5689;48.798;9.070;2023-12-28T06:01:06;10.00;82.20
11264;DHT22;5689;48.798;9.070;2023-12-28T06:03:34;10.10;82.50
11264;DHT22;5689;48.798;9.070;2023-12-28T06:06:02;10.00;82.80
11264;DHT22;5689;48.798;9.070;2023-12-28T06:08:31;10.00;83.20
11264;DHT22;5689;48.798;9.070;2023-12-28T06:11:00;10.00;84.10
11264;DHT22;5689;48.798;9.070;2023-12-28T06:13:28;9.90;86.10
11264;DHT22;5689;48.798;9.070;2023-12-28T06:15:56;10.00;86.20
11264;DHT22;5689;48.798;9.070;2023-12-28T06:18:24;10.10;86.30
11264;DHT22;5689;48.798;9.070;2023-12-28T06:20:53;10.20;86.50
11264;DHT22;5689;48.798;9.070;2023-12-28T06:23:21;10.10;86.80
11264;DHT22;5689;48.798;9.070;2023-12-28T06:25:50;10.20;88.10
11264;DHT22;5689;48.798;9.070;2023-12-28T06:28:19;10.20;89.10
11264;DHT22;5689;48.798;9.070;2023-12-28T06:30:47;10.20;88.80
11264;DHT22;5689;48.798;9.070;2023-12-28T06:33:15;10.30;89.00
11264;DHT22;5689;48.798;9.070;2023-12-28T06:35:44;10.30;88.90
11264;DHT22;5689;48.798;9.070;2023-12-28T06:38:12;10.30;89.20
11264;DHT22;5689;48.798;9.070;2023-12-28T06:40:40;10.20;89.80
11264;DHT22;5689;48.798;9.070;2023-12-28T06:43:09;10.40;90.70
11264;DHT22;5689;48.798;9.070;2023-12-28T06:45:37;10.30;90.70
11264;DHT22;5689;48.798;9.070;2023-12-28T06:48:05;10.20;90.50
11264;DHT22;5689;48.798;9.070;2023-12-28T06:50:34;10.20;90.80
11264;DHT22;5689;48.798;9.070;2023-12-28T06:53:02;10.20;90.90
11264;DHT22;5689;48.798;9.070;2023-12-28T06:55:30;10.10;91.20
11264;DHT22;5689;48.798;9.070;2023-12-28T06:57:58;10.30;91.40
11264;DHT22;5689;48.798;9.070;2023-12-28T07:00:28;10.20;91.70
11264;DHT22;5689;48.798;9.070;2023-12-28T07:02:56;10.20;91.80
11264;DHT22;5689;48.798;9.070;2023-12-28T07:05:24;10.30;91.70
11264;DHT22;5689;48.798;9.070;2023-12-28T07:07:52;10.40;91.80
11264;DHT22;5689;48.798;9.070;2023-12-28T07:10:20;10.40;92.00
11264;DHT22;5689;48.798;9.070;2023-12-28T07:12:48;10.30;92.10
11264;DHT22;5689;48.798;9.070;2023-12-28T07:15:17;10.30;92.30
11264;DHT22;5689;48.798;9.070;2023-12-28T07:17:46;10.40;92.70
11264;DHT22;5689;48.798;9.070;2023-12-28T07:20:14;10.40;92.70
11264;DHT22;5689;48.798;9.070;2023-12-28T07:22:42;10.30;92.80
11264;DHT22;5689;48.798;9.070;2023-12-28T07:25:11;10.20;93.00
11264;DHT22;5689;48.798;9.070;2023-12-28T07:27:39;10.20;93.20
11264;DHT22;5689;48.798;9.070;2023-12-28T07:30:08;10.40;93.10
11264;DHT22;5689;48.798;9.070;2023-12-28T07:32:37;10.50;93.30
11264;DHT22;5689;48.798;9.070;2023-12-28T07:35:07;10.40;93.50
11264;DHT22;5689;48.798;9.070;2023-12-28T07:37:35;10.50;93.60
11264;DHT22;5689;48.798;9.070;2023-12-28T07:40:04;10.40;93.90
11264;DHT22;5689;48.798;9.070;2023-12-28T07:42:32;10.40;94.10
11264;DHT22;5689;48.798;9.070;2023-12-28T07:45:01;10.50;94.20
11264;DHT22;5689;48.798;9.070;2023-12-28T07:47:29;10.30;94.50
11264;DHT22;5689;48.798;9.070;2023-12-28T07:49:58;10.30;94.50
11264;DHT22;5689;48.798;9.070;2023-12-28T07:52:28;10.30;94.10
11264;DHT22;5689;48.798;9.070;2023-12-28T07:54:56;10.50;94.10
11264;DHT22;5689;48.798;9.070;2023-12-28T07:57:26;10.50;94.30
11264;DHT22;5689;48.798;9.070;2023-12-28T07:59:54;10.40;94.40
11264;DHT22;5689;48.798;9.070;2023-12-28T08:02:22;10.40;94.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:04:50;10.30;94.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:07:19;10.20;95.00
11264;DHT22;5689;48.798;9.070;2023-12-28T08:09:48;10.30;95.10
11264;DHT22;5689;48.798;9.070;2023-12-28T08:12:17;10.20;95.20
11264;DHT22;5689;48.798;9.070;2023-12-28T08:14:45;10.20;95.10
11264;DHT22;5689;48.798;9.070;2023-12-28T08:17:13;10.20;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T08:19:41;10.30;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:22:09;10.30;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:24:38;10.30;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T08:27:07;10.20;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:29:35;10.10;95.80
11264;DHT22;5689;48.798;9.070;2023-12-28T08:32:04;10.00;96.10
11264;DHT22;5689;48.798;9.070;2023-12-28T08:34:33;10.10;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:37:01;10.20;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:39:29;10.30;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:41:57;10.20;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T08:44:27;10.10;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:46:55;10.20;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:49:23;10.20;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T08:51:52;10.40;94.50
11264;DHT22;5689;48.798;9.070;2023-12-28T08:54:20;10.40;93.90
11264;DHT22;5689;48.798;9.070;2023-12-28T08:56:48;10.50;94.20
11264;DHT22;5689;48.798;9.070;2023-12-28T08:59:17;10.50;95.10
11264;DHT22;5689;48.798;9.070;2023-12-28T09:01:46;10.40;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T09:04:14;10.30;96.80
11264;DHT22;5689;48.798;9.070;2023-12-28T09:06:42;10.40;96.30
11264;DHT22;5689;48.798;9.070;2023-12-28T09:09:11;10.40;97.20
11264;DHT22;5689;48.798;9.070;2023-12-28T09:11:40;10.60;97.50
11264;DHT22;5689;48.798;9.070;2023-12-28T09:14:08;10.60;98.30
11264;DHT22;5689;48.798;9.070;2023-12-28T09:16:36;10.70;98.50
11264;DHT22;5689;48.798;9.070;2023-12-28T09:19:07;10.70;98.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:21:35;10.70;99.10
11264;DHT22;5689;48.798;9.070;2023-12-28T09:24:03;10.90;99.10
11264;DHT22;5689;48.798;9.070;2023-12-28T09:26:32;10.80;99.80
11264;DHT22;5689;48.798;9.070;2023-12-28T09:29:00;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:31:28;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:33:56;11.10;99.50
11264;DHT22;5689;48.798;9.070;2023-12-28T09:36:26;11.20;99.20
11264;DHT22;5689;48.798;9.070;2023-12-28T09:38:54;11.40;98.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:41:26;11.50;98.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:44:00;11.70;98.50
11264;DHT22;5689;48.798;9.070;2023-12-28T09:46:35;11.70;97.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:49:05;11.60;98.40
11264;DHT22;5689;48.798;9.070;2023-12-28T09:51:35;11.60;97.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:54:04;11.50;97.90
11264;DHT22;5689;48.798;9.070;2023-12-28T09:56:32;11.40;98.00
11264;DHT22;5689;48.798;9.070;2023-12-28T09:59:02;11.40;97.60
11264;DHT22;5689;48.798;9.070;2023-12-28T10:01:33;11.50;97.10
11264;DHT22;5689;48.798;9.070;2023-12-28T10:04:03;11.50;96.90
11264;DHT22;5689;48.798;9.070;2023-12-28T10:06:31;11.50;96.70
11264;DHT22;5689;48.798;9.070;2023-12-28T10:09:00;11.60;96.40
11264;DHT22;5689;48.798;9.070;2023-12-28T10:11:29;11.50;96.10
11264;DHT22;5689;48.798;9.070;2023-12-28T10:13:58;11.50;95.80
11264;DHT22;5689;48.798;9.070;2023-12-28T10:16:27;11.50;95.40
11264;DHT22;5689;48.798;9.070;2023-12-28T10:18:56;11.50;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T10:21:25;11.50;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T10:23:53;11.60;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T10:26:24;11.60;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T10:28:57;11.60;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T10:31:25;11.60;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T10:33:54;11.50;95.60
11264;DHT22;5689;48.798;9.070;2023-12-28T10:36:27;11.60;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T10:38:56;11.50;96.00
11264;DHT22;5689;48.798;9.070;2023-12-28T10:41:28;11.60;95.70
11264;DHT22;5689;48.798;9.070;2023-12-28T10:44:03;11.80;95.40
11264;DHT22;5689;48.798;9.070;2023-12-28T10:46:38;11.90;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T10:49:11;12.10;95.20
11264;DHT22;5689;48.798;9.070;2023-12-28T10:51:41;12.10;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T10:54:23;12.20;95.20
11264;DHT22;5689;48.798;9.070;2023-12-28T10:57:03;12.10;95.50
11264;DHT22;5689;48.798;9.070;2023-12-28T10:59:42;12.20;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:02:15;12.20;95.20
11264;DHT22;5689;48.798;9.070;2023-12-28T11:04:47;12.30;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:07:18;12.40;95.20
11264;DHT22;5689;48.798;9.070;2023-12-28T11:09:48;12.40;95.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:12:18;12.10;96.20
11264;DHT22;5689;48.798;9.070;2023-12-28T11:14:47;12.10;96.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:17:19;12.00;96.70
11264;DHT22;5689;48.798;9.070;2023-12-28T11:19:48;12.10;96.50
11264;DHT22;5689;48.798;9.070;2023-12-28T11:22:17;12.10;96.80
11264;DHT22;5689;48.798;9.070;2023-12-28T11:24:45;12.00;97.20
11264;DHT22;5689;48.798;9.070;2023-12-28T11:27:14;11.90;97.60
11264;DHT22;5689;48.798;9.070;2023-12-28T11:29:44;11.90;97.90
11264;DHT22;5689;48.798;9.070;2023-12-28T11:32:15;11.90;98.40
11264;DHT22;5689;48.798;9.070;2023-12-28T11:34:43;11.80;98.60
11264;DHT22;5689;48.798;9.070;2023-12-28T11:37:15;11.60;99.40
11264;DHT22;5689;48.798;9.070;2023-12-28T11:39:49;11.70;99.40
11264;DHT22;5689;48.798;9.070;2023-12-28T11:42:20;11.80;99.00
11264;DHT22;5689;48.798;9.070;2023-12-28T11:44:54;11.70;99.10
11264;DHT22;5689;48.798;9.070;2023-12-28T11:47:24;11.60;99.40
11264;DHT22;5689;48.798;9.070;2023-12-28T11:49:54;11.70;99.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:52:23;11.80;99.00
11264;DHT22;5689;48.798;9.070;2023-12-28T11:54:52;11.90;98.50
11264;DHT22;5689;48.798;9.070;2023-12-28T11:57:20;11.80;99.30
11264;DHT22;5689;48.798;9.070;2023-12-28T11:59:53;11.90;99.10
11264;DHT22;5689;48.798;9.070;2023-12-28T12:02:21;12.00;98.40
11264;DHT22;5689;48.798;9.070;2023-12-28T12:04:51;12.00;98.60
11264;DHT22;5689;48.798;9.070;2023-12-28T12:07:21;12.00;99.40
11264;DHT22;5689;48.798;9.070;2023-12-28T12:09:49;12.10;98.80
11264;DHT22;5689;48.798;9.070;2023-12-28T12:12:17;12.20;98.50
11264;DHT22;5689;48.798;9.070;2023-12-28T12:14:45;12.10;98.60
11264;DHT22;5689;48.798;9.070;2023-12-28T12:17:15;12.10;98.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:19:43;12.20;98.70
11264;DHT22;5689;48.798;9.070;2023-12-28T12:22:12;12.30;99.00
11264;DHT22;5689;48.798;9.070;2023-12-28T12:24:43;12.20;99.00
11264;DHT22;5689;48.798;9.070;2023-12-28T12:27:12;12.20;99.60
11264;DHT22;5689;48.798;9.070;2023-12-28T12:29:40;12.20;99.40
11264;DHT22;5689;48.798;9.070;2023-12-28T12:32:08;12.20;99.50
11264;DHT22;5689;48.798;9.070;2023-12-28T12:34:38;12.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:37:07;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:39:35;12.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:42:04;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:44:32;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:47:02;11.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:49:31;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:52:00;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:54:30;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:56:58;11.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T12:59:26;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:01:55;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:04:23;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:06:51;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:09:21;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:11:49;11.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:14:18;11.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:16:47;12.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:19:23;11.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:21:51;11.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:24:20;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:26:49;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:29:17;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:31:45;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:34:17;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:36:46;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:39:14;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:41:45;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:44:13;11.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:46:41;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:49:10;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:51:38;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:54:06;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:56:34;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T13:59:04;11.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:01:32;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:04:00;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:06:30;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:08:58;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:11:26;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:13:55;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:16:24;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:18:52;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:21:21;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:23:50;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:26:20;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:28:50;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:31:18;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:33:49;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:36:23;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:38:54;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:41:22;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:43:50;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:46:19;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:48:48;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:51:17;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:53:45;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:56:14;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T14:58:43;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:01:14;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:03:42;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:06:12;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:08:40;11.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:11:09;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:13:38;11.30;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:16:07;11.20;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:18:36;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:21:07;11.10;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:23:38;11.00;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:26:06;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:28:34;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:31:03;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:33:31;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:36:00;10.90;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:38:28;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:40:57;10.80;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:43:25;10.70;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:45:54;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:48:22;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:50:51;10.60;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:53:19;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:55:48;10.50;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T15:58:19;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T16:00:49;10.40;99.90
11264;DHT22;5689;48.798;9.070;2023-12-28T16:03:17;10.40;99.90