sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2022-07-23T00:01:20;24.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:03:48;24.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:06:15;24.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:08:42;24.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:11:09;24.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:13:35;24.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:16:03;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:18:31;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:20:58;24.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:23:25;23.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:25:53;23.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:28:20;23.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:30:47;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:33:14;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:35:42;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:38:10;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:40:37;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:43:04;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:45:31;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:47:58;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:50:25;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:52:53;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:55:21;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T00:57:47;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:00:15;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:02:42;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:05:09;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:07:36;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:10:06;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:12:54;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:15:21;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:17:48;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:20:15;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:22:44;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:25:10;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:27:37;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:30:05;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:32:32;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:34:59;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:37:26;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:39:54;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:42:21;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:44:48;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:47:16;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:49:43;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:52:10;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:54:38;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:57:07;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T01:59:34;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:02:01;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:04:31;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:07:00;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:09:27;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:11:54;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:14:23;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:16:49;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:19:16;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:21:44;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:24:10;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:26:37;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:29:04;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:31:33;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:34:01;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:36:28;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:38:55;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:41:22;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:43:49;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:46:16;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:48:44;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:51:11;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:53:38;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:56:05;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T02:58:32;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:00:59;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:03:26;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:05:54;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:08:21;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:10:48;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:13:14;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:15:41;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:18:08;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:20:35;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:23:03;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:25:30;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:27:57;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:30:24;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:32:50;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:35:17;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:37:44;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:40:13;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:42:39;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:45:08;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:47:35;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:50:02;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:52:29;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:54:56;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:57:24;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T03:59:51;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:02:18;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:04:45;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:07:12;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:09:39;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:12:07;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:14:36;22.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:17:03;22.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:19:30;22.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:21:57;22.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:24:24;22.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:26:50;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:29:18;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:31:46;22.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:34:13;22.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:36:40;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:39:07;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:41:34;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:44:01;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:46:28;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:48:56;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:51:23;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:53:50;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:56:16;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T04:58:43;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:01:10;21.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:03:37;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:06:06;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:08:33;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:10:59;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:13:26;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:15:53;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:18:20;22.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:20:47;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:23:15;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:25:42;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:28:09;21.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:30:36;21.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:33:03;21.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:35:30;21.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:37:57;21.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:40:25;21.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:42:52;21.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:45:19;21.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:47:47;21.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:50:15;21.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:52:42;21.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:55:10;21.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T05:57:39;21.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:00:08;21.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:02:38;21.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:05:06;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:07:35;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:10:03;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:12:30;22.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:14:58;22.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:17:26;22.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:19:53;21.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:22:20;22.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:24:48;22.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:27:16;22.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:29:43;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:32:11;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:34:38;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:37:05;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:39:32;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:41:59;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:44:26;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:46:53;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:49:21;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:51:48;22.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:54:15;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:56:42;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T06:59:09;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:01:36;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:04:03;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:06:31;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:08:58;22.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:11:25;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:13:52;22.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:16:19;22.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:18:46;22.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:21:13;22.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:23:41;22.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:26:08;22.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:28:35;22.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:31:01;22.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:33:28;22.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:35:55;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:38:22;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:40:50;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:43:17;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:45:44;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:48:11;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:50:38;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:53:05;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:55:32;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T07:58:00;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:00:27;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:02:55;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:05:23;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:07:50;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:10:18;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:12:47;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:15:17;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:17:45;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:20:14;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:22:46;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:25:13;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:27:40;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:30:08;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:32:55;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:35:25;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:37:52;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:40:20;22.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:42:48;23.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:45:17;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:47:52;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:50:19;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:52:48;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:55:16;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T08:57:43;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:00:10;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:02:39;23.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:05:09;23.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:07:37;23.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:10:06;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:12:34;23.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:15:07;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:17:39;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:20:12;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:22:44;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:25:14;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:27:53;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:30:21;23.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:33:08;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:35:48;23.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:38:16;23.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:40:44;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:43:11;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:45:38;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:48:13;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:50:40;24.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:53:09;24.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:55:37;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T09:58:05;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:00:33;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:03:01;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:05:30;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:07:58;23.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:10:30;24.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:12:59;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:15:44;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:18:11;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:20:38;24.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:23:14;24.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:25:49;24.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:28:45;24.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:31:20;24.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:33:56;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:36:31;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:39:05;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:41:36;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:44:12;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:46:56;24.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:49:49;24.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:52:24;24.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:54:52;24.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T10:57:22;24.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:00:20;24.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:02:48;24.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:05:16;24.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:10:47;24.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:13:30;24.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:16:08;24.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:19:04;24.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:21:43;25.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:24:11;25.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:26:53;25.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:29:41;25.30;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:35:20;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:37:47;25.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:40:15;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:42:53;26.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:45:22;26.20;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:47:49;26.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:50:16;26.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:52:43;26.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:55:10;26.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T11:57:39;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:00:08;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:02:37;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:05:06;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:07:36;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:10:05;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:12:36;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:15:05;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:17:34;26.00;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:20:04;26.10;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:22:37;26.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:25:06;26.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:27:34;26.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:30:22;26.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:32:51;27.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T12:35:20;27.70;99.70
16966;DHT22;8599;47.852;12.070;2022-07-23T12:37:49;27.80;99.20
16966;DHT22;8599;47.852;12.070;2022-07-23T12:40:26;27.80;99.80
16966;DHT22;8599;47.852;12.070;2022-07-23T12:42:55;27.80;99.50
16966;DHT22;8599;47.852;12.070;2022-07-23T12:45:23;27.80;98.80
16966;DHT22;8599;47.852;12.070;2022-07-23T12:47:56;27.90;99.60
16966;DHT22;8599;47.852;12.070;2022-07-23T12:50:37;28.30;98.00
16966;DHT22;8599;47.852;12.070;2022-07-23T12:53:06;28.30;97.80
16966;DHT22;8599;47.852;12.070;2022-07-23T12:55:34;28.50;98.00
16966;DHT22;8599;47.852;12.070;2022-07-23T12:58:09;28.60;96.50
16966;DHT22;8599;47.852;12.070;2022-07-23T13:00:56;28.80;97.20
16966;DHT22;8599;47.852;12.070;2022-07-23T13:03:26;28.70;95.30
16966;DHT22;8599;47.852;12.070;2022-07-23T13:05:55;28.20;95.20
16966;DHT22;8599;47.852;12.070;2022-07-23T13:08:22;28.00;95.30
16966;DHT22;8599;47.852;12.070;2022-07-23T13:10:49;27.60;96.00
16966;DHT22;8599;47.852;12.070;2022-07-23T13:13:17;27.40;96.70
16966;DHT22;8599;47.852;12.070;2022-07-23T13:15:46;27.40;96.90
16966;DHT22;8599;47.852;12.070;2022-07-23T13:18:13;27.30;96.90
16966;DHT22;8599;47.852;12.070;2022-07-23T13:20:40;27.30;97.70
16966;DHT22;8599;47.852;12.070;2022-07-23T13:23:08;27.30;97.20
16966;DHT22;8599;47.852;12.070;2022-07-23T13:25:35;27.40;97.40
16966;DHT22;8599;47.852;12.070;2022-07-23T13:28:02;27.20;97.60
16966;DHT22;8599;47.852;12.070;2022-07-23T13:30:29;27.00;98.10
16966;DHT22;8599;47.852;12.070;2022-07-23T13:32:56;26.90;98.70
16966;DHT22;8599;47.852;12.070;2022-07-23T13:35:23;26.80;99.00
16966;DHT22;8599;47.852;12.070;2022-07-23T13:37:50;26.70;99.10
16966;DHT22;8599;47.852;12.070;2022-07-23T13:40:18;26.60;98.50
16966;DHT22;8599;47.852;12.070;2022-07-23T13:42:45;26.60;98.90
16966;DHT22;8599;47.852;12.070;2022-07-23T13:45:12;26.40;99.10
16966;DHT22;8599;47.852;12.070;2022-07-23T13:47:39;26.30;98.70
16966;DHT22;8599;47.852;12.070;2022-07-23T13:50:07;26.30;98.50
16966;DHT22;8599;47.852;12.070;2022-07-23T13:52:34;26.10;98.20
16966;DHT22;8599;47.852;12.070;2022-07-23T13:55:01;26.10;98.20
16966;DHT22;8599;47.852;12.070;2022-07-23T13:57:30;26.10;98.30
16966;DHT22;8599;47.852;12.070;2022-07-23T13:59:57;26.10;98.40
16966;DHT22;8599;47.852;12.070;2022-07-23T14:02:25;25.90;98.10
16966;DHT22;8599;47.852;12.070;2022-07-23T14:04:52;25.90;98.80
16966;DHT22;8599;47.852;12.070;2022-07-23T14:07:19;25.70;98.60
16966;DHT22;8599;47.852;12.070;2022-07-23T14:09:46;25.50;98.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:12:13;25.40;99.60
16966;DHT22;8599;47.852;12.070;2022-07-23T14:14:41;25.50;99.60
16966;DHT22;8599;47.852;12.070;2022-07-23T14:17:09;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:19:35;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:22:02;25.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:24:29;25.90;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:26:56;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:29:23;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:31:53;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:34:20;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:36:47;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:39:14;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:41:41;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:44:08;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:46:34;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:49:03;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:51:30;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:53:57;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:56:24;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T14:58:51;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:01:18;25.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:03:44;25.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:06:13;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:08:40;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:11:07;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:13:34;25.70;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:16:02;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:18:29;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:20:56;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:23:24;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:25:51;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:28:18;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:30:45;25.40;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:33:12;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:35:39;25.50;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:38:06;25.60;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:40:34;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:43:02;25.80;99.90
16966;DHT22;8599;47.852;12.070;2022-07-23T15:45:30;25.80;99.90