sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52294;SDS011;38243;53.212;6.574;2023-03-14T00:01:55;10.18;;;2.78;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:04:20;11.13;;;3.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:06:46;10.68;;;2.83;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:09:13;11.35;;;3.35;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:11:38;12.43;;;2.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:14:04;13.70;;;3.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:16:30;12.18;;;3.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:18:55;12.33;;;2.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:21:23;10.48;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:23:49;11.27;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:26:15;12.75;;;3.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:28:43;10.73;;;3.25;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:31:10;10.52;;;2.88;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:33:36;12.82;;;2.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:36:04;10.77;;;2.87;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:38:33;11.50;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:41:02;12.32;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:43:35;10.67;;;2.43;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:46:01;9.60;;;2.92;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:48:27;10.07;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:50:53;9.88;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:53:18;11.23;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:55:44;10.37;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T00:58:11;8.40;;;2.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:00:39;9.13;;;2.63;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:03:05;8.40;;;2.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:05:34;9.23;;;2.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:08:00;11.13;;;2.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:10:26;10.47;;;2.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:12:52;10.38;;;3.28;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:15:18;8.35;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:17:44;10.10;;;2.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:20:10;9.37;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:22:38;9.40;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:25:05;9.55;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:27:33;9.10;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:29:58;9.43;;;2.72;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:32:24;9.23;;;2.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:34:50;10.05;;;2.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:37:16;8.57;;;2.45;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:39:42;9.45;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:42:08;8.63;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:44:47;7.57;;;2.33;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:47:16;9.88;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:49:42;9.45;;;2.72;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:54:39;7.18;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T01:59:37;7.93;;;2.15;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:02:07;8.20;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:04:36;7.47;;;2.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:09:44;8.97;;;2.47;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:12:11;5.95;;;2.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:14:40;8.15;;;2.45;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:17:11;7.53;;;2.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:22:15;7.15;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:24:46;7.30;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:27:15;6.97;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:29:48;5.40;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:32:17;6.85;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:34:45;6.63;;;1.85;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:37:14;6.50;;;1.88;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:39:43;6.72;;;2.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:42:10;7.45;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:45:40;8.30;;;1.92;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:47:33;5.63;;;1.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:50:05;5.55;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:52:43;6.82;;;2.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:55:09;5.88;;;1.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T02:57:35;6.50;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:00:01;6.78;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:02:31;8.10;;;2.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:04:57;8.03;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:07:23;5.15;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:09:49;5.80;;;1.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:12:14;6.90;;;1.92;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:14:40;5.73;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:17:06;4.75;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:19:32;5.18;;;1.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:21:58;5.53;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:24:25;6.20;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:26:51;5.97;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:29:17;4.78;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:31:44;4.97;;;1.45;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:34:13;6.60;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:36:39;6.75;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:39:05;4.53;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:41:31;8.40;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:43:57;6.38;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:46:23;5.10;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:48:56;5.95;;;1.83;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:51:24;7.80;;;1.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:53:51;9.30;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:56:16;6.47;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T03:58:42;9.25;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:01:09;6.50;;;1.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:03:36;8.85;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:06:08;5.35;;;1.48;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:08:35;6.68;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:11:02;6.85;;;1.48;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:13:28;7.35;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:15:55;5.93;;;1.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:18:22;4.75;;;1.52;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:20:51;7.90;;;1.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:23:18;5.45;;;1.58;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:25:45;6.28;;;1.73;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:28:10;7.00;;;1.83;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:30:36;7.67;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:33:02;7.45;;;1.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:35:31;9.00;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:37:57;7.07;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:40:22;6.53;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:42:48;6.80;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:45:14;4.45;;;1.58;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:47:39;6.35;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:50:05;5.53;;;1.63;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:52:31;7.25;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:54:57;9.00;;;1.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:57:22;7.23;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T04:59:48;4.68;;;1.52;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:02:14;5.43;;;1.53;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:04:40;6.35;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:07:05;4.27;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:09:31;4.80;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:11:57;3.72;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:14:22;4.17;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:16:48;4.65;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:19:14;3.13;;;1.33;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:21:39;4.68;;;1.52;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:24:05;6.03;;;1.47;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:26:31;4.82;;;1.35;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:28:57;4.15;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:31:22;4.30;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:33:48;5.13;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:36:14;3.87;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:38:39;5.10;;;1.35;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:41:05;2.95;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:43:31;5.15;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:45:57;3.53;;;1.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:48:23;2.60;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:50:53;2.60;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:53:25;5.65;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:55:52;2.47;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T05:58:18;4.40;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:00:43;4.78;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:03:09;2.90;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:05:35;3.92;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:08:01;4.18;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:10:26;3.10;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:12:52;5.13;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:15:18;5.18;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:17:44;3.90;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:20:10;7.00;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:22:36;6.90;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:25:03;8.93;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:27:29;4.50;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:29:55;5.25;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:32:20;6.30;;;1.37;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:34:46;6.47;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:37:12;6.05;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:39:38;7.37;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:42:04;5.68;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:44:30;6.17;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:46:56;5.07;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:49:22;5.70;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:51:47;8.47;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:54:14;5.13;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:56:39;10.70;;;1.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T06:59:05;6.40;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:01:31;8.05;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:04:00;8.27;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:06:26;6.10;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:08:54;8.77;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:11:20;6.53;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:13:46;4.55;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:16:12;5.68;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:18:38;5.07;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:21:05;4.53;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:23:31;6.00;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:25:57;5.03;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:28:23;4.87;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:30:49;6.78;;;0.98;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:33:15;4.50;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:35:41;3.47;;;0.82;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:38:07;4.85;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:40:32;5.33;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:42:58;3.83;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:45:24;5.03;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:47:49;4.38;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:50:15;3.77;;;0.83;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:52:41;4.22;;;0.75;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:55:07;1.80;;;0.57;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:57:33;3.20;;;0.75;;
52294;SDS011;38243;53.212;6.574;2023-03-14T07:59:59;3.65;;;0.88;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:02:24;1.97;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:04:50;1.40;;;0.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:07:16;3.03;;;0.73;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:09:42;3.30;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:12:08;2.15;;;0.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:14:33;2.93;;;0.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:16:59;3.10;;;0.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:19:25;2.25;;;0.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:21:51;3.90;;;0.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:24:17;2.50;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:26:42;2.25;;;0.52;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:29:08;2.10;;;0.57;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:31:34;2.60;;;0.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:34:00;3.40;;;0.88;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:36:27;2.13;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:38:53;1.30;;;0.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:41:19;2.45;;;0.65;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:43:45;3.00;;;0.68;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:46:11;2.73;;;0.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:48:36;4.07;;;0.73;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:51:06;3.83;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:53:37;8.32;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:56:03;4.37;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T08:58:31;5.55;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:00:57;4.38;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:03:24;4.65;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:05:50;2.72;;;0.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:08:17;3.05;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:10:42;3.88;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:13:08;4.65;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:15:34;2.70;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:18:00;3.53;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:20:26;4.07;;;1.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:22:51;3.13;;;0.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:25:17;5.00;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:27:43;3.57;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:30:09;4.10;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:32:35;3.13;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:35:01;4.78;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:37:27;4.93;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:39:53;4.63;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:42:20;4.80;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:47:21;4.03;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:49:48;3.80;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:52:15;3.07;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:54:50;5.22;;;1.38;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:57:19;4.97;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-14T09:59:56;5.00;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:02:31;6.03;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:05:00;5.63;;;1.35;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:07:30;4.40;;;1.58;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:09:57;5.72;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:12:30;4.85;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:15:08;5.78;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:17:44;5.65;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:20:33;4.43;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:23:23;4.55;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:28:32;5.88;;;1.58;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:31:03;4.68;;;1.55;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:33:30;5.93;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:35:58;6.18;;;1.73;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:38:28;5.43;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:40:59;5.27;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:43:27;6.30;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:45:54;5.95;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:51:10;7.30;;;2.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:53:44;5.90;;;1.85;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:56:17;4.85;;;1.85;;
52294;SDS011;38243;53.212;6.574;2023-03-14T10:58:45;6.05;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:04:02;7.10;;;2.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:09:27;4.97;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:15:14;6.38;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:20:35;5.75;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:23:20;5.70;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:25:56;5.55;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:28:36;5.75;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:34:22;4.28;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:36:46;4.72;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:39:23;4.80;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:41:52;4.20;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:47:01;4.35;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:49:36;3.03;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:54:50;3.75;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:57:20;3.97;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T11:59:50;3.50;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:10:38;3.95;;;1.02;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:13:10;4.47;;;1.33;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:15:39;4.93;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:18:25;4.32;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:21:03;4.07;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:23:41;2.70;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:34:04;3.30;;;0.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:36:54;4.22;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:47:50;3.20;;;1.07;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:50:22;3.63;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:53:01;4.10;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:55:41;4.78;;;1.38;;
52294;SDS011;38243;53.212;6.574;2023-03-14T12:58:19;4.38;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:00:56;4.85;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:03:26;3.28;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:06:03;4.00;;;1.38;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:11:16;4.88;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:13:48;4.30;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:16:19;3.95;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:18:46;3.28;;;1.25;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:21:18;3.93;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:26:25;3.35;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:29:18;3.47;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:31:45;3.58;;;0.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:34:12;3.85;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:36:38;4.50;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:39:06;4.75;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:41:42;5.35;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:44:13;4.45;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:46:44;4.35;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:49:11;3.58;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:51:42;3.55;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:54:15;4.30;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:56:45;2.80;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T13:59:24;3.97;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:01:51;4.85;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:04:19;3.20;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:06:55;3.75;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:09:24;2.92;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:12:17;2.92;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:17:22;3.30;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:19:53;3.47;;;0.97;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:22:21;4.15;;;1.02;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:24:47;3.08;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:27:15;3.40;;;0.83;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:29:43;2.97;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:32:21;3.13;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:34:55;3.47;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:37:26;3.03;;;0.85;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:39:52;3.30;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:42:21;3.53;;;1.02;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:44:55;2.78;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:47:23;3.58;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:49:52;3.70;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:52:20;3.60;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:54:58;3.70;;;1.03;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:57:26;3.78;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T14:59:56;3.80;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:02:31;4.68;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:05:28;3.45;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:08:00;3.67;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:10:26;3.42;;;0.95;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:12:52;3.70;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:15:18;2.10;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:17:44;3.03;;;0.98;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:20:10;3.23;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:22:42;3.17;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:25:08;2.65;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:27:34;3.60;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:30:01;3.42;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:32:27;3.95;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:34:56;2.50;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:37:22;3.10;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:39:48;3.35;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:42:14;2.83;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:44:40;2.70;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:47:06;3.57;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:49:33;3.47;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:51:59;3.05;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:54:27;2.53;;;0.77;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:56:54;3.53;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-14T15:59:20;3.63;;;0.88;;
52294;SDS011;38243;53.212;6.574;2023-03-14T16:01:46;3.15;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-14T16:04:15;2.92;;;0.90;;