sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-10-09T00:00:10;101900;;;25.93215;58.1
70943;BME280;59154;51.970;5.650;2023-10-09T00:11:07;101900;;;25.86603;58.2
70943;BME280;59154;51.970;5.650;2023-10-09T00:15:03;101800;;;25.84568;58.3
70943;BME280;59154;51.970;5.650;2023-10-09T00:20:05;101900;;;25.86094;58.2
70943;BME280;59154;51.970;5.650;2023-10-09T00:30:04;101900;;;25.83043;58.3
70943;BME280;59154;51.970;5.650;2023-10-09T00:35:03;101900;;;25.82534;58.4
70943;BME280;59154;51.970;5.650;2023-10-09T00:40:06;101800;;;25.83551;58.4
70943;BME280;59154;51.970;5.650;2023-10-09T00:55:04;101900;;;25.77956;58.5
70943;BME280;59154;51.970;5.650;2023-10-09T01:05:35;101900;;;25.75921;58.5
70943;BME280;59154;51.970;5.650;2023-10-09T01:10:03;101800;;;25.7643;58.4
70943;BME280;59154;51.970;5.650;2023-10-09T01:20:06;101800;;;25.77447;58.3
70943;BME280;59154;51.970;5.650;2023-10-09T01:31:10;101800;;;25.70326;58.5
70943;BME280;59154;51.970;5.650;2023-10-09T01:35:03;101800;;;25.69309;58.5
70943;BME280;59154;51.970;5.650;2023-10-09T01:40:09;101800;;;25.71344;58.6
70943;BME280;59154;51.970;5.650;2023-10-09T02:00:05;101800;;;25.62188;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:05:04;101800;;;25.64731;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:10:03;101800;;;25.63205;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:15:02;101800;;;25.66257;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:20:03;101800;;;25.63714;58.8
70943;BME280;59154;51.970;5.650;2023-10-09T02:25:03;101800;;;25.64731;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:30:04;101800;;;25.66257;58.8
70943;BME280;59154;51.970;5.650;2023-10-09T02:35:03;101800;;;25.66257;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:40:04;101800;;;25.69309;58.5
70943;BME280;59154;51.970;5.650;2023-10-09T02:45:04;101800;;;25.68292;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T02:50:03;101700;;;25.70835;58.6
70943;BME280;59154;51.970;5.650;2023-10-09T02:55:02;101700;;;25.65749;58.6
70943;BME280;59154;51.970;5.650;2023-10-09T03:00:04;101700;;;25.66257;58.7
70943;BME280;59154;51.970;5.650;2023-10-09T03:05:03;101700;;;25.59136;58.8
70943;BME280;59154;51.970;5.650;2023-10-09T03:10:03;101700;;;25.59645;58.9
70943;BME280;59154;51.970;5.650;2023-10-09T03:25:03;101700;;;25.5405;59.0
70943;BME280;59154;51.970;5.650;2023-10-09T03:30:03;101700;;;25.55067;59.1
70943;BME280;59154;51.970;5.650;2023-10-09T03:40:24;101700;;;25.57102;59.0
70943;BME280;59154;51.970;5.650;2023-10-09T04:05:10;101700;;;25.46929;59.3
70943;BME280;59154;51.970;5.650;2023-10-09T04:16:08;101800;;;25.50998;59.3
70943;BME280;59154;51.970;5.650;2023-10-09T04:16:16;101800;;;25.50998;59.3
70943;BME280;59154;51.970;5.650;2023-10-09T04:20:04;101800;;;25.50998;59.3
70943;BME280;59154;51.970;5.650;2023-10-09T04:25:08;101800;;;25.50489;59.3
70943;BME280;59154;51.970;5.650;2023-10-09T05:05:07;101700;;;25.22514;60.5
70943;BME280;59154;51.970;5.650;2023-10-09T05:15:10;101700;;;25.42351;60.2
70943;BME280;59154;51.970;5.650;2023-10-09T05:30:04;101700;;;25.47946;60.0
70943;BME280;59154;51.970;5.650;2023-10-09T05:35:15;101800;;;25.47946;60.1
70943;BME280;59154;51.970;5.650;2023-10-09T05:40:05;101700;;;25.5405;60.2
70943;BME280;59154;51.970;5.650;2023-10-09T05:46:07;101700;;;25.56593;60.0
70943;BME280;59154;51.970;5.650;2023-10-09T05:50:05;101800;;;25.57102;59.9
70943;BME280;59154;51.970;5.650;2023-10-09T07:20:12;101800;;;25.22514;64.1
70943;BME280;59154;51.970;5.650;2023-10-09T07:25:09;101800;;;25.39299;63.6
70943;BME280;59154;51.970;5.650;2023-10-09T07:30:04;101800;;;25.44894;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T07:35:03;101800;;;25.5405;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T07:40:06;101800;;;25.53032;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T07:45:04;101800;;;25.5761;63.3
70943;BME280;59154;51.970;5.650;2023-10-09T08:10:04;101800;;;25.59136;63.3
70943;BME280;59154;51.970;5.650;2023-10-09T08:25:04;101800;;;25.6524;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T08:30:05;101800;;;25.69818;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T09:05:16;101800;;;25.46929;64.4
70943;BME280;59154;51.970;5.650;2023-10-09T09:31:08;101800;;;25.5405;65.7
70943;BME280;59154;51.970;5.650;2023-10-09T10:15:05;101900;;;25.58119;66.8
70943;BME280;59154;51.970;5.650;2023-10-09T10:35:14;101900;;;25.75413;66.4
70943;BME280;59154;51.970;5.650;2023-10-09T10:40:04;101900;;;25.77956;65.5
70943;BME280;59154;51.970;5.650;2023-10-09T10:55:11;101900;;;25.85077;64.3
70943;BME280;59154;51.970;5.650;2023-10-09T11:00:11;101900;;;25.89655;64.0
70943;BME280;59154;51.970;5.650;2023-10-09T11:50:39;101900;;;25.68292;65.0
70943;BME280;59154;51.970;5.650;2023-10-09T11:50:45;101900;;;25.68292;65.0
70943;BME280;59154;51.970;5.650;2023-10-09T12:05:30;101900;;;25.85077;64.2
70943;BME280;59154;51.970;5.650;2023-10-09T12:10:07;101900;;;25.87112;64.4
70943;BME280;59154;51.970;5.650;2023-10-09T12:35:21;101800;;;25.93724;63.8
70943;BME280;59154;51.970;5.650;2023-10-09T12:50:04;101800;;;26.00337;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T12:55:02;101800;;;26.05423;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T13:00:03;101800;;;26.03388;63.5
70943;BME280;59154;51.970;5.650;2023-10-09T13:05:03;101800;;;26.08475;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T13:10:02;101800;;;26.12035;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T13:15:04;101800;;;26.07966;63.8
70943;BME280;59154;51.970;5.650;2023-10-09T13:20:04;101800;;;26.12544;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T13:25:03;101900;;;26.10001;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T13:30:05;101900;;;26.1407;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T13:35:02;101800;;;26.1407;64.2
70943;BME280;59154;51.970;5.650;2023-10-09T13:40:03;101800;;;26.16105;64.1
70943;BME280;59154;51.970;5.650;2023-10-09T13:45:03;101800;;;26.17122;64.6
70943;BME280;59154;51.970;5.650;2023-10-09T13:50:03;101800;;;26.22208;64.7
70943;BME280;59154;51.970;5.650;2023-10-09T13:55:03;101800;;;26.23734;64.7
70943;BME280;59154;51.970;5.650;2023-10-09T14:00:04;101800;;;26.22717;65.0
70943;BME280;59154;51.970;5.650;2023-10-09T14:05:03;101800;;;26.29838;64.9
70943;BME280;59154;51.970;5.650;2023-10-09T14:10:04;101800;;;26.31364;64.8
70943;BME280;59154;51.970;5.650;2023-10-09T15:25:05;101800;;;26.01863;65.5
70943;BME280;59154;51.970;5.650;2023-10-09T15:40:34;101800;;;26.23226;64.3
70943;BME280;59154;51.970;5.650;2023-10-09T15:45:03;101800;;;26.2933;64.1
70943;BME280;59154;51.970;5.650;2023-10-09T15:50:08;101800;;;26.18648;64.2
70943;BME280;59154;51.970;5.650;2023-10-09T17:40:06;101900;;;25.9169;65.4
70943;BME280;59154;51.970;5.650;2023-10-09T17:45:03;101900;;;26.0288;64.8
70943;BME280;59154;51.970;5.650;2023-10-09T17:50:03;101900;;;26.10001;64.5
70943;BME280;59154;51.970;5.650;2023-10-09T17:55:03;101900;;;26.15087;64.4
70943;BME280;59154;51.970;5.650;2023-10-09T18:00:05;101900;;;26.18648;64.3
70943;BME280;59154;51.970;5.650;2023-10-09T18:05:05;101900;;;26.1407;64.1
70943;BME280;59154;51.970;5.650;2023-10-09T18:10:07;101900;;;26.19157;64.2
70943;BME280;59154;51.970;5.650;2023-10-09T18:15:02;101900;;;26.26278;64.3
70943;BME280;59154;51.970;5.650;2023-10-09T18:30:04;101900;;;26.31364;64.0
70943;BME280;59154;51.970;5.650;2023-10-09T18:35:10;101900;;;26.32381;64.1
70943;BME280;59154;51.970;5.650;2023-10-09T18:40:04;101900;;;26.25769;64.0
70943;BME280;59154;51.970;5.650;2023-10-09T18:45:02;101900;;;26.19665;63.8
70943;BME280;59154;51.970;5.650;2023-10-09T18:50:05;101900;;;26.01354;64.0
70943;BME280;59154;51.970;5.650;2023-10-09T18:55:03;101900;;;26.08984;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T19:00:04;101900;;;26.00845;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T19:05:03;101900;;;26.12544;63.8
70943;BME280;59154;51.970;5.650;2023-10-09T19:10:04;101900;;;26.16105;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T19:15:03;101900;;;25.99828;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T19:20:04;102000;;;26.06949;63.9
70943;BME280;59154;51.970;5.650;2023-10-09T19:25:04;101900;;;26.15596;63.6
70943;BME280;59154;51.970;5.650;2023-10-09T19:30:03;101900;;;26.13053;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T19:35:03;101900;;;26.13561;63.6
70943;BME280;59154;51.970;5.650;2023-10-09T19:40:09;101900;;;26.1407;63.7
70943;BME280;59154;51.970;5.650;2023-10-09T19:45:03;102000;;;26.16105;63.5
70943;BME280;59154;51.970;5.650;2023-10-09T19:50:03;101900;;;26.12544;63.6
70943;BME280;59154;51.970;5.650;2023-10-09T19:55:41;102000;;;26.18139;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:00:05;101900;;;26.17122;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:05:03;102000;;;26.13561;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:10:03;102000;;;26.10001;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:15:02;101900;;;26.11018;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:20:04;101900;;;26.10001;63.4
70943;BME280;59154;51.970;5.650;2023-10-09T20:25:04;102000;;;26.12035;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T20:30:03;102000;;;26.11018;63.3
70943;BME280;59154;51.970;5.650;2023-10-09T20:35:04;102000;;;26.13053;63.3
70943;BME280;59154;51.970;5.650;2023-10-09T20:40:04;102000;;;26.12035;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T20:45:03;102000;;;26.11018;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T20:50:03;102000;;;26.10001;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T20:55:02;102000;;;26.11527;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T21:00:04;102000;;;26.06949;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T21:05:03;102000;;;26.0644;62.9
70943;BME280;59154;51.970;5.650;2023-10-09T21:10:04;102000;;;26.07966;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T21:15:02;102000;;;26.03897;63.2
70943;BME280;59154;51.970;5.650;2023-10-09T21:20:04;102000;;;26.0644;63.1
70943;BME280;59154;51.970;5.650;2023-10-09T21:25:04;102000;;;26.07458;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T21:30:04;102000;;;26.0644;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T21:35:03;102000;;;26.04914;63.0
70943;BME280;59154;51.970;5.650;2023-10-09T21:40:04;102000;;;26.0644;62.9
70943;BME280;59154;51.970;5.650;2023-10-09T21:45:05;102000;;;26.03897;62.8
70943;BME280;59154;51.970;5.650;2023-10-09T21:50:03;102000;;;26.03897;62.8
70943;BME280;59154;51.970;5.650;2023-10-09T21:55:03;102000;;;26.00845;62.8
70943;BME280;59154;51.970;5.650;2023-10-09T22:00:05;102000;;;26.07966;62.8
70943;BME280;59154;51.970;5.650;2023-10-09T22:05:04;102000;;;26.05423;62.7
70943;BME280;59154;51.970;5.650;2023-10-09T22:10:09;102000;;;26.08475;62.5
70943;BME280;59154;51.970;5.650;2023-10-09T22:15:04;102000;;;26.04406;62.6
70943;BME280;59154;51.970;5.650;2023-10-09T22:20:03;102000;;;26.0288;62.6
70943;BME280;59154;51.970;5.650;2023-10-09T22:25:02;102000;;;26.04914;62.6
70943;BME280;59154;51.970;5.650;2023-10-09T22:30:05;102000;;;26.03897;62.6
70943;BME280;59154;51.970;5.650;2023-10-09T22:35:09;102000;;;26.05423;62.5
70943;BME280;59154;51.970;5.650;2023-10-09T22:40:05;101900;;;26.0288;62.6
70943;BME280;59154;51.970;5.650;2023-10-09T22:45:03;101900;;;26.03388;62.5
70943;BME280;59154;51.970;5.650;2023-10-09T22:50:06;101900;;;26.0288;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T22:55:04;102000;;;26.00337;62.5
70943;BME280;59154;51.970;5.650;2023-10-09T23:00:03;102000;;;26.01863;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T23:05:04;101900;;;25.99828;62.5
70943;BME280;59154;51.970;5.650;2023-10-09T23:10:04;101900;;;26.01863;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T23:15:03;101900;;;26.00845;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T23:20:05;101900;;;26.01354;62.3
70943;BME280;59154;51.970;5.650;2023-10-09T23:25:04;101900;;;26.00845;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T23:30:04;101900;;;25.99319;62.3
70943;BME280;59154;51.970;5.650;2023-10-09T23:40:05;101900;;;25.96267;62.3
70943;BME280;59154;51.970;5.650;2023-10-09T23:45:04;101900;;;25.93724;62.4
70943;BME280;59154;51.970;5.650;2023-10-09T23:50:08;101900;;;25.95759;62.3
70943;BME280;59154;51.970;5.650;2023-10-09T23:55:04;101900;;;25.93724;62.3
