sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69322;DHT22;67799;51.974;4.612;2023-03-01T00:02:04;1.40;70.70
69322;DHT22;67799;51.974;4.612;2023-03-01T00:04:30;1.40;70.80
69322;DHT22;67799;51.974;4.612;2023-03-01T00:06:56;1.30;70.80
69322;DHT22;67799;51.974;4.612;2023-03-01T00:09:22;1.30;70.90
69322;DHT22;67799;51.974;4.612;2023-03-01T00:11:49;1.30;71.00
69322;DHT22;67799;51.974;4.612;2023-03-01T00:14:15;1.30;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T00:16:43;1.20;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T00:19:13;1.20;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T00:21:40;1.20;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T00:24:07;1.20;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T00:26:33;1.20;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T00:28:59;1.20;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T00:31:27;1.20;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T00:33:59;1.20;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T00:36:28;1.20;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T00:38:55;1.20;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T00:41:21;1.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T00:43:53;1.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T00:46:21;1.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T00:48:48;1.20;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T00:51:20;1.20;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T00:53:49;1.20;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T00:56:16;1.20;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T00:58:43;1.20;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T01:01:15;1.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T01:03:56;1.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T01:06:25;1.10;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T01:08:52;1.10;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T01:58:09;0.70;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:00:37;0.70;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:03:20;0.70;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:06:06;0.60;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:08:38;0.60;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:11:08;0.60;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:13:35;0.60;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:16:04;0.60;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:18:30;0.50;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:21:48;0.50;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T02:23:53;0.40;71.30
69322;DHT22;67799;51.974;4.612;2023-03-01T02:26:36;0.40;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T02:29:04;0.40;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T02:31:31;0.40;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T02:34:30;0.40;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T02:37:01;0.40;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T02:39:40;0.40;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T02:42:12;0.40;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T02:44:40;0.30;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T02:47:06;0.30;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T02:49:34;0.30;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T02:52:26;0.40;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:55:09;0.40;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T02:57:38;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:00:11;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:02:49;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:05:23;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:07:52;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:10:30;0.40;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T03:13:04;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:15:31;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:17:58;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:20:26;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:22:53;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:25:21;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:27:49;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:30:18;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:32:46;0.40;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T03:35:26;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:37:53;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:40:45;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:43:17;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:45:45;0.30;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:48:11;0.40;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T03:50:38;0.40;72.50
69322;DHT22;67799;51.974;4.612;2023-03-01T03:53:10;0.30;72.50
69322;DHT22;67799;51.974;4.612;2023-03-01T03:55:36;0.30;72.50
69322;DHT22;67799;51.974;4.612;2023-03-01T03:58:09;0.30;72.50
69322;DHT22;67799;51.974;4.612;2023-03-01T04:00:38;0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T04:03:04;0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T04:05:31;0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T04:07:57;0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T04:10:41;0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T04:13:11;0.30;72.70
69322;DHT22;67799;51.974;4.612;2023-03-01T04:15:37;0.30;72.70
69322;DHT22;67799;51.974;4.612;2023-03-01T04:18:03;0.30;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T04:20:32;0.20;72.70
69322;DHT22;67799;51.974;4.612;2023-03-01T04:23:01;0.20;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T04:25:49;0.20;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T04:30:53;0.10;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T04:33:20;0.10;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T04:35:46;0.10;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:38:15;0.10;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:40:41;0.00;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:43:10;0.00;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:45:36;0.00;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:48:03;0.00;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:50:29;-0.10;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T04:52:55;-0.10;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:55:26;-0.10;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T04:57:52;-0.20;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T05:00:19;-0.30;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T05:02:49;-0.30;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T05:05:33;-0.30;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T05:08:03;-0.30;73.20
69322;DHT22;67799;51.974;4.612;2023-03-01T05:10:31;-0.40;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T05:12:58;-0.40;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T05:15:28;-0.40;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:17:55;-0.40;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:20:25;-0.40;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:22:56;-0.50;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:25:22;-0.50;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T05:27:48;-0.50;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:30:14;-0.50;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:32:46;-0.50;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:35:13;-0.50;73.40
69322;DHT22;67799;51.974;4.612;2023-03-01T05:37:44;-0.50;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T05:40:12;-0.50;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T05:42:54;-0.50;73.20
69322;DHT22;67799;51.974;4.612;2023-03-01T05:45:21;-0.50;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T05:47:49;-0.50;73.10
69322;DHT22;67799;51.974;4.612;2023-03-01T05:50:17;-0.50;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T05:52:48;-0.50;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T05:55:16;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T05:57:42;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:00:09;-0.60;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T06:02:39;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:05:07;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:07:33;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:09:59;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:12:25;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:14:51;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:17:16;-0.60;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:19:42;-0.60;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:22:08;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:24:34;-0.60;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:27:00;-0.60;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:29:26;-0.60;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:31:52;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:34:17;-0.60;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:36:43;-0.50;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:39:09;-0.50;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:41:35;-0.50;72.90
69322;DHT22;67799;51.974;4.612;2023-03-01T06:44:01;-0.50;72.80
69322;DHT22;67799;51.974;4.612;2023-03-01T06:46:28;-0.40;72.70
69322;DHT22;67799;51.974;4.612;2023-03-01T06:48:54;-0.30;72.60
69322;DHT22;67799;51.974;4.612;2023-03-01T06:51:20;-0.20;72.50
69322;DHT22;67799;51.974;4.612;2023-03-01T06:53:46;-0.10;72.40
69322;DHT22;67799;51.974;4.612;2023-03-01T06:56:12;0.00;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T06:58:38;0.10;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T07:01:07;0.20;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T07:03:34;0.30;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T07:06:00;0.40;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:08:26;0.60;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:10:58;0.70;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T07:13:24;0.80;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T07:15:50;0.90;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:18:16;1.00;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:20:42;1.10;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:23:07;1.20;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:25:33;1.30;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:28:00;1.40;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:30:26;1.50;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T07:32:55;1.60;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T07:35:21;1.70;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T07:37:47;1.80;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T07:40:13;1.90;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:42:39;2.00;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:45:06;2.00;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:47:32;2.20;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T07:49:58;2.30;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:52:24;2.40;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:54:50;2.40;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:57:16;2.60;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T07:59:41;2.60;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T08:02:09;2.70;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T08:04:35;2.80;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T08:07:04;2.90;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T08:09:30;3.00;72.20
69322;DHT22;67799;51.974;4.612;2023-03-01T08:11:57;3.10;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T08:14:26;3.10;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T08:16:52;3.20;72.10
69322;DHT22;67799;51.974;4.612;2023-03-01T08:19:18;3.30;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T08:21:43;3.40;72.00
69322;DHT22;67799;51.974;4.612;2023-03-01T08:24:09;3.40;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T08:26:36;3.50;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T08:29:03;3.50;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T08:31:37;3.60;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T08:34:09;3.70;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T08:36:38;3.70;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T08:39:05;3.70;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T08:41:31;3.80;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T08:43:57;3.90;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T08:46:31;3.90;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T08:48:57;4.00;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T08:51:24;4.00;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T08:53:51;4.20;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T08:56:17;4.20;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T08:58:45;4.30;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T09:01:13;4.40;71.90
69322;DHT22;67799;51.974;4.612;2023-03-01T09:03:40;4.50;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T09:06:07;4.60;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T09:08:44;4.70;71.70
69322;DHT22;67799;51.974;4.612;2023-03-01T09:11:12;4.80;71.60
69322;DHT22;67799;51.974;4.612;2023-03-01T09:13:38;4.90;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T09:16:06;4.90;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T09:18:34;4.90;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T09:21:14;5.00;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T09:23:45;5.00;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T09:26:14;5.00;71.30
69322;DHT22;67799;51.974;4.612;2023-03-01T09:28:42;5.10;71.40
69322;DHT22;67799;51.974;4.612;2023-03-01T09:31:10;5.20;71.50
69322;DHT22;67799;51.974;4.612;2023-03-01T09:33:39;5.30;71.20
69322;DHT22;67799;51.974;4.612;2023-03-01T09:36:14;5.30;71.10
69322;DHT22;67799;51.974;4.612;2023-03-01T09:38:40;5.30;70.90
69322;DHT22;67799;51.974;4.612;2023-03-01T09:43:48;5.30;70.90
69322;DHT22;67799;51.974;4.612;2023-03-01T09:46:21;5.40;70.90
69322;DHT22;67799;51.974;4.612;2023-03-01T09:48:55;5.40;71.00
69322;DHT22;67799;51.974;4.612;2023-03-01T09:51:34;5.50;70.80
69322;DHT22;67799;51.974;4.612;2023-03-01T09:54:04;5.50;70.70
69322;DHT22;67799;51.974;4.612;2023-03-01T09:56:41;5.50;70.50
69322;DHT22;67799;51.974;4.612;2023-03-01T10:02:30;5.60;70.70
69322;DHT22;67799;51.974;4.612;2023-03-01T10:08:36;5.80;70.60
69322;DHT22;67799;51.974;4.612;2023-03-01T10:11:09;5.80;70.40
69322;DHT22;67799;51.974;4.612;2023-03-01T10:16:48;5.90;70.30
69322;DHT22;67799;51.974;4.612;2023-03-01T10:19:31;5.90;70.30
69322;DHT22;67799;51.974;4.612;2023-03-01T10:22:36;5.90;70.10
69322;DHT22;67799;51.974;4.612;2023-03-01T10:24:58;5.90;70.10
69322;DHT22;67799;51.974;4.612;2023-03-01T10:32:20;6.00;70.20
69322;DHT22;67799;51.974;4.612;2023-03-01T10:34:47;6.00;70.20
69322;DHT22;67799;51.974;4.612;2023-03-01T10:37:15;6.00;70.20
69322;DHT22;67799;51.974;4.612;2023-03-01T10:39:58;6.00;70.00
69322;DHT22;67799;51.974;4.612;2023-03-01T10:42:46;6.00;69.90
69322;DHT22;67799;51.974;4.612;2023-03-01T10:48:20;6.00;70.10
69322;DHT22;67799;51.974;4.612;2023-03-01T10:51:14;6.10;70.10
69322;DHT22;67799;51.974;4.612;2023-03-01T10:53:48;6.20;69.90
69322;DHT22;67799;51.974;4.612;2023-03-01T10:56:15;6.20;69.70
69322;DHT22;67799;51.974;4.612;2023-03-01T10:59:03;6.10;69.60
69322;DHT22;67799;51.974;4.612;2023-03-01T11:01:34;6.10;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:04:12;6.10;69.60
69322;DHT22;67799;51.974;4.612;2023-03-01T11:06:40;6.10;69.70
69322;DHT22;67799;51.974;4.612;2023-03-01T11:09:19;6.10;69.70
69322;DHT22;67799;51.974;4.612;2023-03-01T11:11:52;6.20;69.60
69322;DHT22;67799;51.974;4.612;2023-03-01T11:14:21;6.20;69.60
69322;DHT22;67799;51.974;4.612;2023-03-01T11:16:58;6.20;69.50
69322;DHT22;67799;51.974;4.612;2023-03-01T11:19:25;6.30;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:22:06;6.30;69.50
69322;DHT22;67799;51.974;4.612;2023-03-01T11:27:14;6.40;69.50
69322;DHT22;67799;51.974;4.612;2023-03-01T11:29:49;6.50;69.50
69322;DHT22;67799;51.974;4.612;2023-03-01T11:32:17;6.60;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:35:09;6.80;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:37:49;6.80;69.30
69322;DHT22;67799;51.974;4.612;2023-03-01T11:40:46;6.90;68.90
69322;DHT22;67799;51.974;4.612;2023-03-01T11:49:31;7.20;69.30
69322;DHT22;67799;51.974;4.612;2023-03-01T11:52:11;7.30;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:54:46;7.30;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T11:57:48;7.40;69.40
69322;DHT22;67799;51.974;4.612;2023-03-01T12:08:44;7.80;69.20
69322;DHT22;67799;51.974;4.612;2023-03-01T12:17:06;8.90;67.50
69322;DHT22;67799;51.974;4.612;2023-03-01T12:22:19;10.40;64.40
69322;DHT22;67799;51.974;4.612;2023-03-01T12:24:49;11.00;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T12:35:33;14.90;53.60
69322;DHT22;67799;51.974;4.612;2023-03-01T12:46:45;18.20;45.80
69322;DHT22;67799;51.974;4.612;2023-03-01T12:49:34;18.70;45.30
69322;DHT22;67799;51.974;4.612;2023-03-01T12:52:02;18.90;44.60
69322;DHT22;67799;51.974;4.612;2023-03-01T12:54:36;18.50;44.90
69322;DHT22;67799;51.974;4.612;2023-03-01T13:00:02;13.90;53.80
69322;DHT22;67799;51.974;4.612;2023-03-01T13:02:42;12.10;61.00
69322;DHT22;67799;51.974;4.612;2023-03-01T13:05:22;10.90;64.40
69322;DHT22;67799;51.974;4.612;2023-03-01T13:10:26;9.50;69.20
69322;DHT22;67799;51.974;4.612;2023-03-01T13:17:58;8.50;73.00
69322;DHT22;67799;51.974;4.612;2023-03-01T13:20:48;8.30;73.30
69322;DHT22;67799;51.974;4.612;2023-03-01T13:28:58;7.90;73.60
69322;DHT22;67799;51.974;4.612;2023-03-01T13:33:53;7.90;74.30
69322;DHT22;67799;51.974;4.612;2023-03-01T13:44:28;7.90;72.30
69322;DHT22;67799;51.974;4.612;2023-03-01T13:49:45;7.90;71.80
69322;DHT22;67799;51.974;4.612;2023-03-01T13:52:44;7.80;71.30
69322;DHT22;67799;51.974;4.612;2023-03-01T13:57:46;7.80;69.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:00:36;7.70;68.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:03:16;7.60;67.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:08:30;7.50;66.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:11:40;7.50;66.50
69322;DHT22;67799;51.974;4.612;2023-03-01T14:14:31;7.60;66.00
69322;DHT22;67799;51.974;4.612;2023-03-01T14:20:00;7.60;64.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:22:33;7.50;64.70
69322;DHT22;67799;51.974;4.612;2023-03-01T14:27:32;7.50;64.40
69322;DHT22;67799;51.974;4.612;2023-03-01T14:30:02;7.50;64.20
69322;DHT22;67799;51.974;4.612;2023-03-01T14:32:31;7.50;64.10
69322;DHT22;67799;51.974;4.612;2023-03-01T14:34:59;7.50;63.90
69322;DHT22;67799;51.974;4.612;2023-03-01T14:37:31;7.50;63.80
69322;DHT22;67799;51.974;4.612;2023-03-01T14:39:59;7.50;63.80
69322;DHT22;67799;51.974;4.612;2023-03-01T14:42:34;7.50;63.60
69322;DHT22;67799;51.974;4.612;2023-03-01T14:45:02;7.50;63.60
69322;DHT22;67799;51.974;4.612;2023-03-01T14:47:31;7.50;63.40
69322;DHT22;67799;51.974;4.612;2023-03-01T14:52:48;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T14:55:21;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T14:57:51;7.50;63.20
69322;DHT22;67799;51.974;4.612;2023-03-01T15:00:29;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T15:02:58;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T15:05:29;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T15:07:56;7.50;63.10
69322;DHT22;67799;51.974;4.612;2023-03-01T15:10:30;7.50;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T15:12:58;7.50;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T15:15:37;7.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T15:18:18;7.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T15:20:46;7.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T15:23:25;7.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T15:25:53;7.40;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T15:28:31;7.40;62.60
69322;DHT22;67799;51.974;4.612;2023-03-01T15:33:31;7.40;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T15:35:59;7.40;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T15:41:03;7.40;62.60
69322;DHT22;67799;51.974;4.612;2023-03-01T15:46:04;7.40;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T15:48:30;7.40;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T15:50:58;7.40;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T15:53:24;7.40;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T15:55:52;7.40;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T15:58:20;7.40;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T16:00:47;7.40;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T16:03:15;7.40;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:05:48;7.30;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:08:14;7.30;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T16:10:41;7.30;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:13:10;7.30;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T16:15:36;7.20;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:18:03;7.20;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:20:31;7.20;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:22:58;7.20;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:25:25;7.10;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:27:51;7.10;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:30:20;7.10;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:32:47;7.10;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:35:17;7.00;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:37:43;7.00;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T16:40:24;7.00;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:42:52;7.00;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:45:19;6.90;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:47:45;6.90;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:50:11;6.90;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:52:38;6.80;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:55:05;6.80;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T16:57:34;6.80;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T17:00:00;6.70;62.10
69322;DHT22;67799;51.974;4.612;2023-03-01T17:02:25;6.70;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:04:53;6.60;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:07:19;6.60;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:09:45;6.50;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:12:15;6.50;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:14:42;6.50;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:17:08;6.40;62.20
69322;DHT22;67799;51.974;4.612;2023-03-01T17:19:34;6.40;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:22:03;6.30;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:24:33;6.30;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:26:59;6.20;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:29:25;6.20;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T17:31:51;6.10;62.30
69322;DHT22;67799;51.974;4.612;2023-03-01T17:34:16;6.10;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T17:36:42;6.00;62.40
69322;DHT22;67799;51.974;4.612;2023-03-01T17:39:10;6.00;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T17:41:36;5.90;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T17:44:01;5.90;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T17:46:27;5.80;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T17:48:53;5.80;62.50
69322;DHT22;67799;51.974;4.612;2023-03-01T17:51:20;5.80;62.60
69322;DHT22;67799;51.974;4.612;2023-03-01T17:53:45;5.70;62.60
69322;DHT22;67799;51.974;4.612;2023-03-01T17:56:11;5.70;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T17:58:37;5.70;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T18:01:16;5.60;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T18:03:43;5.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T18:06:16;5.50;62.70
69322;DHT22;67799;51.974;4.612;2023-03-01T18:08:43;5.50;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T18:11:11;5.40;62.80
69322;DHT22;67799;51.974;4.612;2023-03-01T18:13:37;5.40;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T18:16:09;5.40;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T18:18:35;5.30;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T18:21:02;5.30;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T18:23:30;5.20;62.90
69322;DHT22;67799;51.974;4.612;2023-03-01T18:26:01;5.20;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:28:28;5.20;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:31:05;5.20;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:33:34;5.20;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:36:00;5.10;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:38:27;5.10;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:40:54;5.10;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:43:21;5.10;63.00
69322;DHT22;67799;51.974;4.612;2023-03-01T18:45:47;5.10;63.00