sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2022-08-27T00:00:40;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:03:06;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:05:31;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:07:57;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:10:25;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:12:52;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:15:18;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:17:45;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:20:14;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:22:40;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:25:06;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:27:32;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:29:57;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:32:23;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:34:49;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:37:14;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:39:40;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:42:06;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:44:32;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:47:03;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:52:44;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:55:10;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T00:57:38;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:00:10;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:02:36;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:05:09;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:07:38;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:10:06;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:13:47;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:16:16;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:18:43;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:21:40;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:24:34;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:27:01;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:29:29;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:32:04;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:34:31;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:36:57;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:39:23;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:41:49;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:44:15;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:46:40;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:49:09;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:51:34;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:54:00;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:56:26;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T01:58:51;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:01:17;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:03:43;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:06:11;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:08:38;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:11:04;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:13:30;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:15:56;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:18:21;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:20:47;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:23:14;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:25:40;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:28:06;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:30:32;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:33:03;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:35:31;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:37:57;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:40:23;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:42:49;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:45:15;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:47:41;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:50:07;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:52:34;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:55:00;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:57:25;17.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T02:59:51;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:02:18;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:04:44;17.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:07:11;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:09:37;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:12:03;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:14:29;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:16:55;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:19:42;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:22:07;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:24:34;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:27:00;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:29:26;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:31:52;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:34:18;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:36:44;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:39:09;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:41:35;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:44:01;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:46:27;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:48:55;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:51:21;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:53:47;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:56:13;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T03:58:39;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:01:05;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:03:33;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:05:59;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:08:25;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:10:52;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:13:18;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:15:46;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:18:13;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:20:41;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:23:07;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:25:37;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:28:04;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:30:29;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:32:56;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:35:22;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:37:48;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:40:14;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:42:39;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:45:05;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:47:31;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:49:57;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:52:24;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:54:49;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:57:15;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T04:59:41;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:02:07;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:04:36;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:07:02;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:09:29;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:11:55;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:14:21;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:16:47;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:19:13;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:21:44;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:24:11;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:26:36;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:29:03;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:31:29;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:33:55;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:36:25;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:38:52;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:41:21;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:43:49;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:46:17;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:48:43;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:51:12;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:53:39;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:56:11;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T05:58:37;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:01:22;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:03:49;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:06:17;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:08:42;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:11:08;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:13:35;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:16:06;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:18:33;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:20:58;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:23:26;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:25:51;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:28:21;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:30:48;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:33:13;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:35:40;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:38:06;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:40:32;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:42:58;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:45:25;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:47:50;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:50:17;17.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:52:44;17.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:55:11;17.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T06:57:37;17.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:00:04;17.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:02:31;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:04:57;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:07:23;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:09:48;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:12:14;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:14:40;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:17:06;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:19:34;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:22:03;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:24:29;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:26:54;17.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:29:20;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:31:46;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:34:12;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:36:38;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:39:05;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:41:32;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:44:18;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:46:50;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:49:16;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:51:42;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:54:07;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:56:33;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T07:58:58;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:01:24;17.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:03:50;17.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:06:16;17.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:08:42;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:11:13;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:13:40;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:16:06;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:18:32;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:20:59;17.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:23:26;17.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:25:51;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:28:17;17.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:30:43;17.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:33:08;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:35:37;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:38:03;18.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:40:40;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:43:10;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:45:40;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:48:14;18.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:56:30;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T08:59:06;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:01:33;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:04:03;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:06:45;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:09:24;18.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:11:57;18.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:14:49;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:17:16;18.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:19:42;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:25:06;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:27:35;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:30:07;18.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:32:33;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:35:02;18.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:37:31;18.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:40:02;18.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:42:41;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:45:27;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:48:12;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:50:46;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:53:46;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:56:35;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T09:59:18;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:01:56;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:07:16;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:09:47;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:13:06;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:15:13;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:18:08;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:20:53;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:23:48;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:26:30;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:29:13;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:35:01;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:42:52;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:46:24;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:48:38;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:51:11;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:53:58;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T10:59:05;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:01:55;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:04:30;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:07:07;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:12:38;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:15:10;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:20:56;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:23:45;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:26:10;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:28:46;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:31:36;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:37:27;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:40:20;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:42:57;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:45:33;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:48:24;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:51:46;20.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:53:56;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T11:58:53;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:01:29;20.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:04:32;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:15:24;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:18:12;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:21:03;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:26:32;20.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:35:14;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:37:52;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:40:27;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:43:06;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:45:32;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:47:58;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:50:28;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:53:00;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T12:55:53;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:03:36;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:06:26;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:08:54;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:11:23;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:13:51;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:16:18;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:18:48;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:21:27;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:23:56;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:26:25;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:28:51;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:31:20;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:33:46;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:36:12;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:38:41;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:41:28;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:43:54;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:46:26;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:48:56;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:51:32;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T13:54:00;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:02:14;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:04:46;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:07:13;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:09:54;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:14:54;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:17:33;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:20:00;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:22:26;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:24:52;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:27:18;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:29:48;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:32:15;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:34:43;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:37:10;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:39:36;20.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:42:02;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:44:28;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:46:54;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:49:26;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:51:53;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:54:19;21.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:56:44;21.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T14:59:10;21.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:01:36;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:04:03;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:06:29;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:08:54;21.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:11:23;20.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:13:50;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:16:31;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:18:58;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:21:25;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:23:55;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:26:21;20.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:28:47;20.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:31:13;20.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:33:38;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:36:04;20.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:38:30;20.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:40:55;20.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:43:21;20.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:45:47;20.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:48:12;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:50:38;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:53:07;20.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:55:38;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T15:58:04;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:00:31;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:02:59;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:05:27;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:07:55;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:10:20;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:12:46;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:15:12;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:17:38;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:20:06;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:22:33;19.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:25:00;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:27:25;19.80;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:29:51;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:32:17;19.70;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:34:45;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:37:11;19.60;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:39:37;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:42:03;19.50;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:44:29;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:46:56;19.40;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:49:22;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:52:06;19.20;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:54:32;19.30;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:56:59;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T16:59:25;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:01:51;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:04:18;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:06:46;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:09:12;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:11:40;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:14:07;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:16:35;19.10;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:19:03;19.00;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:21:30;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:23:58;18.90;99.90
9790;DHT22;4934;50.852;8.098;2022-08-27T17:26:26;18.90;99.90