sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61499;SDS011;47361;49.996;19.918;2023-10-08T00:00:05;6.1;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:01:04;8.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:02:04;8.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:10:05;6.1;;;2.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:12:05;4.8;;;2.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:13:04;4.8;;;2.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:15:05;4.8;;;2.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:16:04;5.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:17:04;5.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:18:05;5.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:24:05;7.1;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:26:04;9.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:27:06;9.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:30:05;9.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:33:04;8.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:38:05;9.3;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:40:06;9.3;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:41:04;8.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:42:05;8.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:45:05;8.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:48:05;6.6;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:50:05;6.6;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:51:05;8.7;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:52:06;8.7;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T00:59:04;9.1;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:01:04;10.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:04:05;10.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:14:05;7.7;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:16:04;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:18:04;8.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:24:05;5.9;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:26:04;7.0;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:27:04;7.0;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:28:05;7.0;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:30:05;3.3;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:32:04;3.3;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:39:05;3.3;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:43:04;3.5;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:51:05;3.1;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:53:05;3.1;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:56:04;1.7;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:57:04;1.7;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:58:04;1.7;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T01:59:04;1.7;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:00:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:02:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:03:04;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:04:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:05:05;0.5;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:06:04;0.5;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:07:05;0.5;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:09:05;0.5;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:10:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:12:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:13:05;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:14:04;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:15:05;0.3;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:17:04;0.3;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:19:04;0.3;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:22:04;0.9;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:25:05;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:26:04;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:27:05;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:29:05;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:34:05;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:36:05;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:37:04;0.4;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:48:06;0.2;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:53:04;0.9;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T02:57:04;0.3;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:02:05;1.0;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:04:05;1.0;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:05:05;0.3;;;0.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:13:05;0.5;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:15:05;1.3;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:17:04;1.3;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:21:06;0.7;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:22:04;0.7;;;0.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:26:04;0.6;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:27:05;0.6;;;0.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:32:04;1.2;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:45:06;1.3;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:52:04;1.1;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T03:54:05;1.1;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:03:05;2.0;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:05:05;1.1;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:06:04;1.1;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:09:05;1.1;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:10:05;1.0;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:13:05;1.0;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:15:06;2.9;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:19:04;2.9;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:20:07;0.9;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:22:05;0.9;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:30:05;0.9;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:33:05;0.9;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:35:05;1.4;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:36:04;1.4;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:37:05;1.4;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:38:05;1.4;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:39:05;1.4;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:42:05;3.7;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:47:05;1.0;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:49:05;1.0;;;0.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:52:06;0.9;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:56:06;2.1;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T04:59:05;2.1;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:00:05;1.9;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:03:05;1.9;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:08:05;2.0;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:11:04;2.3;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:13:04;2.3;;;0.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:24:05;1.7;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:25:05;1.8;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:28:05;1.8;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:32:04;3.2;;;0.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:37:05;1.8;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:40:05;2.2;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:41:05;2.2;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:45:05;3.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:47:05;3.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:50:05;3.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:51:06;3.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:52:04;3.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:56:04;2.1;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T05:58:06;2.1;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:00:05;2.5;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:01:05;2.5;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:03:04;2.5;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:05:07;3.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:06:06;3.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:09:05;2.5;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:10:05;2.5;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:11:05;2.5;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:13:06;2.5;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:15:05;2.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:16:04;2.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:20:05;3.5;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:22:05;3.5;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:43:05;4.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:44:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:47:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:49:07;4.2;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:53:05;4.2;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:55:06;3.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T06:56:05;3.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:00:05;4.1;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:13:05;3.9;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:15:05;4.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:18:05;4.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:19:05;3.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:25:05;3.8;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:26:05;3.8;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:29:06;4.6;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:34:05;5.3;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:38:05;5.3;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:49:05;3.9;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:55:05;3.4;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:56:05;3.4;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:58:05;3.4;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T07:59:05;4.2;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:01:06;4.2;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:02:05;4.2;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:04:05;4.9;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:06:06;4.9;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:10:05;3.9;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:12:06;3.9;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:14:05;5.0;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:15:05;5.0;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:19:05;3.3;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:21:09;3.3;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:24:05;6.1;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:25:05;6.1;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:27:05;6.1;;;1.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:30:05;4.0;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:34:06;5.1;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:41:05;4.9;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:43:05;4.9;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:44:05;5.3;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:47:06;5.3;;;1.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:51:05;5.3;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:54:05;3.7;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T08:59:05;4.7;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:04:05;2.5;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:08:06;2.5;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:09:05;4.0;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:13:06;4.0;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:14:07;3.4;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:17:05;3.4;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:20:06;2.4;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:24:05;2.0;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:29:05;4.2;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:30:05;4.2;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:32:06;4.2;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:34:05;3.5;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:37:05;3.5;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:38:06;3.5;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:40:07;2.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:42:05;2.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:44:05;2.4;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:45:05;2.4;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:47:06;2.4;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:49:05;3.4;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:54:10;3.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:55:08;3.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:56:12;3.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:57:05;3.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T09:59:05;3.5;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:02:05;3.5;;;1.5;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:04:06;2.3;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:06:11;2.3;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:07:09;2.3;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:10:08;2.7;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:14:05;1.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:15:06;1.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:17:08;1.7;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:19:05;1.8;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:22:09;1.8;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:25:06;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:27:13;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:28:23;2.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:30:05;2.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:32:05;2.2;;;1.3;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:34:05;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:35:05;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:37:05;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:38:05;2.1;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:43:05;3.3;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:46:05;3.3;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:49:05;2.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:52:05;2.8;;;1.6;;
61499;SDS011;47361;49.996;19.918;2023-10-08T10:53:05;2.8;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:00:05;3.2;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:04:05;3.3;;;1.4;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:08:06;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:10:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:11:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:14:05;2.5;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:16:07;2.5;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:21:06;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:22:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:24:05;2.3;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:26:05;2.3;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:27:05;2.3;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:30:05;2.6;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:32:05;2.6;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:35:06;1.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:37:05;1.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:39:09;1.9;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:42:05;1.9;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:43:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:44:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:45:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:47:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:49:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:50:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:51:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:53:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:54:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:56:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T11:59:06;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:00:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:02:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:03:05;3.1;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:04:05;3.1;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:05:05;3.1;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:07:05;3.1;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:08:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:09:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:10:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:12:05;2.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:13:05;1.4;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:17:05;1.4;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:19:05;1.9;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:21:05;1.9;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:23:05;1.1;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:24:05;1.1;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:25:05;1.1;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:27:05;1.1;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:28:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:29:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:31:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:32:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:33:05;1.4;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:36:05;1.4;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:37:05;1.4;;;0.7;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:38:06;1.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:39:05;1.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:41:05;1.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:43:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:46:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:48:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:49:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:50:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:52:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:53:05;3.8;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:54:05;3.8;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T12:59:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:00:06;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:01:05;2.2;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:03:05;1.9;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:04:05;1.9;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:06:05;1.9;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:08:05;1.9;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:10:05;1.9;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:11:05;1.9;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:13:05;1.6;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:17:05;1.6;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:18:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:19:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:20:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:21:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:23:05;1.7;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:24:05;1.7;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:30:06;2.4;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:32:05;2.4;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:35:05;1.7;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:37:06;1.7;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:39:05;1.4;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:41:05;1.4;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:42:05;1.4;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:46:06;2.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:48:05;1.6;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:51:06;1.6;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:54:05;2.0;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:55:06;2.0;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T13:57:05;2.0;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:01:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:02:05;2.1;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:06:05;2.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:07:05;2.8;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:09:05;3.5;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:16:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:19:05;1.7;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:23:05;2.2;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:28:05;1.8;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:31:05;1.8;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:32:05;1.8;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:34:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:36:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:37:05;2.2;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:39:05;1.7;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:40:05;1.7;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:42:05;1.7;;;0.8;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:43:05;2.4;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:44:05;2.4;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:46:05;2.4;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:47:05;2.4;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:48:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:50:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:51:05;2.0;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:53:05;2.2;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:54:05;2.2;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:55:06;2.2;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:57:05;2.2;;;1.1;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:58:05;2.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T14:59:05;2.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:01:05;2.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:02:05;2.1;;;0.9;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:04:05;2.5;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:05:05;2.5;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:06:05;2.5;;;1.2;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:08:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:10:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:11:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:12:05;1.7;;;1.0;;
61499;SDS011;47361;49.996;19.918;2023-10-08T15:14:05;1.8;;;1.0;;