sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62703;BME280;66022;50.448;18.122;2023-03-15T00:00:07;98133.29;;;5.56;70.60
62703;BME280;66022;50.448;18.122;2023-03-15T00:04:21;98144.12;;;5.51;70.58
62703;BME280;66022;50.448;18.122;2023-03-15T00:08:34;98156.17;;;5.48;70.29
62703;BME280;66022;50.448;18.122;2023-03-15T00:12:49;98167.08;;;5.44;71.01
62703;BME280;66022;50.448;18.122;2023-03-15T00:17:02;98176.11;;;5.42;70.59
62703;BME280;66022;50.448;18.122;2023-03-15T00:21:21;98183.92;;;5.34;72.84
62703;BME280;66022;50.448;18.122;2023-03-15T00:25:30;98191.38;;;5.33;70.36
62703;BME280;66022;50.448;18.122;2023-03-15T00:29:45;98198.99;;;5.31;70.26
62703;BME280;66022;50.448;18.122;2023-03-15T00:33:59;98207.10;;;5.29;70.70
62703;BME280;66022;50.448;18.122;2023-03-15T00:38:13;98218.44;;;5.28;70.67
62703;BME280;66022;50.448;18.122;2023-03-15T00:42:27;98229.83;;;5.25;70.97
62703;BME280;66022;50.448;18.122;2023-03-15T00:46:48;98241.66;;;5.24;70.37
62703;BME280;66022;50.448;18.122;2023-03-15T00:55:12;98267.29;;;5.21;70.13
62703;BME280;66022;50.448;18.122;2023-03-15T00:59:23;98278.52;;;5.20;70.43
62703;BME280;66022;50.448;18.122;2023-03-15T01:03:37;98290.01;;;5.15;70.24
62703;BME280;66022;50.448;18.122;2023-03-15T01:07:51;98302.92;;;5.16;70.18
62703;BME280;66022;50.448;18.122;2023-03-15T01:12:05;98313.42;;;5.15;71.06
62703;BME280;66022;50.448;18.122;2023-03-15T01:16:19;98320.31;;;5.16;70.02
62703;BME280;66022;50.448;18.122;2023-03-15T01:20:33;98327.29;;;5.17;70.10
62703;BME280;66022;50.448;18.122;2023-03-15T01:24:46;98334.63;;;5.17;69.48
62703;BME280;66022;50.448;18.122;2023-03-15T01:29:01;98342.13;;;5.17;68.94
62703;BME280;66022;50.448;18.122;2023-03-15T01:33:15;98349.11;;;5.12;69.65
62703;BME280;66022;50.448;18.122;2023-03-15T01:37:29;98357.25;;;5.12;69.83
62703;BME280;66022;50.448;18.122;2023-03-15T01:41:43;98366.72;;;5.09;70.53
62703;BME280;66022;50.448;18.122;2023-03-15T01:50:11;98379.60;;;5.11;69.27
62703;BME280;66022;50.448;18.122;2023-03-15T01:58:39;98393.24;;;5.12;69.58
62703;BME280;66022;50.448;18.122;2023-03-15T02:02:57;98399.93;;;5.11;70.24
62703;BME280;66022;50.448;18.122;2023-03-15T02:07:07;98405.39;;;5.12;69.33
62703;BME280;66022;50.448;18.122;2023-03-15T02:11:21;98411.38;;;5.07;71.69
62703;BME280;66022;50.448;18.122;2023-03-15T02:15:35;98417.08;;;5.09;69.69
62703;BME280;66022;50.448;18.122;2023-03-15T02:19:57;98423.49;;;5.10;69.22
62703;BME280;66022;50.448;18.122;2023-03-15T02:28:17;98432.33;;;5.09;69.64
62703;BME280;66022;50.448;18.122;2023-03-15T02:32:31;98435.49;;;5.09;71.05
62703;BME280;66022;50.448;18.122;2023-03-15T02:36:45;98438.29;;;5.11;69.99
62703;BME280;66022;50.448;18.122;2023-03-15T02:40:59;98441.99;;;5.08;71.24
62703;BME280;66022;50.448;18.122;2023-03-15T02:45:13;98444.87;;;5.10;70.11
62703;BME280;66022;50.448;18.122;2023-03-15T02:49:27;98447.17;;;5.12;69.63
62703;BME280;66022;50.448;18.122;2023-03-15T02:53:41;98451.64;;;5.09;69.59
62703;BME280;66022;50.448;18.122;2023-03-15T02:57:55;98452.80;;;5.10;69.57
62703;BME280;66022;50.448;18.122;2023-03-15T03:02:09;98454.55;;;5.09;70.35
62703;BME280;66022;50.448;18.122;2023-03-15T03:06:23;98456.37;;;5.10;68.82
62703;BME280;66022;50.448;18.122;2023-03-15T03:10:37;98457.81;;;5.09;69.00
62703;BME280;66022;50.448;18.122;2023-03-15T03:14:51;98461.64;;;5.08;69.50
62703;BME280;66022;50.448;18.122;2023-03-15T03:19:05;98467.07;;;5.06;69.09
62703;BME280;66022;50.448;18.122;2023-03-15T03:23:19;98473.83;;;5.00;69.77
62703;BME280;66022;50.448;18.122;2023-03-15T03:27:33;98481.00;;;4.97;69.72
62703;BME280;66022;50.448;18.122;2023-03-15T03:31:47;98487.15;;;4.91;70.28
62703;BME280;66022;50.448;18.122;2023-03-15T03:36:01;98492.35;;;4.89;69.38
62703;BME280;66022;50.448;18.122;2023-03-15T03:40:15;98498.39;;;4.85;69.22
62703;BME280;66022;50.448;18.122;2023-03-15T03:44:29;98504.52;;;4.81;69.20
62703;BME280;66022;50.448;18.122;2023-03-15T03:48:43;98509.45;;;4.76;68.80
62703;BME280;66022;50.448;18.122;2023-03-15T03:52:58;98513.44;;;4.71;69.00
62703;BME280;66022;50.448;18.122;2023-03-15T03:57:11;98517.46;;;4.68;68.72
62703;BME280;66022;50.448;18.122;2023-03-15T04:01:25;98520.68;;;4.62;69.56
62703;BME280;66022;50.448;18.122;2023-03-15T04:05:41;98521.19;;;4.61;68.58
62703;BME280;66022;50.448;18.122;2023-03-15T04:09:53;98520.64;;;4.60;68.25
62703;BME280;66022;50.448;18.122;2023-03-15T04:14:10;98519.98;;;4.57;68.69
62703;BME280;66022;50.448;18.122;2023-03-15T04:18:22;98520.48;;;4.56;68.50
62703;BME280;66022;50.448;18.122;2023-03-15T04:22:35;98521.87;;;4.53;69.56
62703;BME280;66022;50.448;18.122;2023-03-15T04:26:49;98525.37;;;4.51;69.07
62703;BME280;66022;50.448;18.122;2023-03-15T04:31:03;98530.19;;;4.45;70.57
62703;BME280;66022;50.448;18.122;2023-03-15T04:35:17;98536.00;;;4.44;68.59
62703;BME280;66022;50.448;18.122;2023-03-15T04:39:31;98544.08;;;4.44;68.24
62703;BME280;66022;50.448;18.122;2023-03-15T04:43:45;98552.83;;;4.42;68.38
62703;BME280;66022;50.448;18.122;2023-03-15T04:47:59;98559.39;;;4.42;68.34
62703;BME280;66022;50.448;18.122;2023-03-15T04:52:13;98564.50;;;4.39;69.74
62703;BME280;66022;50.448;18.122;2023-03-15T04:56:27;98568.98;;;4.38;68.56
62703;BME280;66022;50.448;18.122;2023-03-15T05:00:42;98571.59;;;4.36;68.62
62703;BME280;66022;50.448;18.122;2023-03-15T05:04:58;98572.86;;;4.33;69.05
62703;BME280;66022;50.448;18.122;2023-03-15T05:09:12;98573.71;;;4.31;68.82
62703;BME280;66022;50.448;18.122;2023-03-15T05:13:23;98577.09;;;4.24;69.08
62703;BME280;66022;50.448;18.122;2023-03-15T05:17:37;98578.83;;;4.25;69.11
62703;BME280;66022;50.448;18.122;2023-03-15T05:21:52;98583.67;;;4.22;70.46
62703;BME280;66022;50.448;18.122;2023-03-15T05:26:05;98588.09;;;4.22;69.17
62703;BME280;66022;50.448;18.122;2023-03-15T05:30:19;98593.24;;;4.23;69.05
62703;BME280;66022;50.448;18.122;2023-03-15T05:34:33;98597.05;;;4.22;69.48
62703;BME280;66022;50.448;18.122;2023-03-15T05:38:47;98599.31;;;4.23;69.22
62703;BME280;66022;50.448;18.122;2023-03-15T05:43:01;98603.47;;;4.20;69.57
62703;BME280;66022;50.448;18.122;2023-03-15T05:47:15;98607.53;;;4.22;68.86
62703;BME280;66022;50.448;18.122;2023-03-15T05:51:29;98610.05;;;4.19;71.20
62703;BME280;66022;50.448;18.122;2023-03-15T05:55:43;98614.18;;;4.22;69.08
62703;BME280;66022;50.448;18.122;2023-03-15T05:59:57;98622.24;;;4.24;68.83
62703;BME280;66022;50.448;18.122;2023-03-15T06:04:11;98632.36;;;4.26;68.72
62703;BME280;66022;50.448;18.122;2023-03-15T06:08:26;98642.08;;;4.28;68.58
62703;BME280;66022;50.448;18.122;2023-03-15T06:12:39;98652.72;;;4.30;69.52
62703;BME280;66022;50.448;18.122;2023-03-15T06:16:53;98664.57;;;4.33;69.16
62703;BME280;66022;50.448;18.122;2023-03-15T06:21:07;98676.40;;;4.31;69.82
62703;BME280;66022;50.448;18.122;2023-03-15T06:25:21;98687.11;;;4.35;68.34
62703;BME280;66022;50.448;18.122;2023-03-15T06:29:35;98697.41;;;4.38;68.07
62703;BME280;66022;50.448;18.122;2023-03-15T06:33:49;98706.55;;;4.40;68.75
62703;BME280;66022;50.448;18.122;2023-03-15T06:38:03;98713.73;;;4.46;68.18
62703;BME280;66022;50.448;18.122;2023-03-15T06:42:17;98721.17;;;4.53;68.79
62703;BME280;66022;50.448;18.122;2023-03-15T06:46:31;98727.83;;;4.65;67.52
62703;BME280;66022;50.448;18.122;2023-03-15T06:50:45;98734.06;;;4.78;67.11
62703;BME280;66022;50.448;18.122;2023-03-15T06:54:59;98743.13;;;4.91;66.76
62703;BME280;66022;50.448;18.122;2023-03-15T06:59:13;98752.40;;;5.06;66.47
62703;BME280;66022;50.448;18.122;2023-03-15T07:03:27;98762.22;;;5.17;65.25
62703;BME280;66022;50.448;18.122;2023-03-15T07:07:41;98770.17;;;5.33;64.67
62703;BME280;66022;50.448;18.122;2023-03-15T07:11:55;98776.78;;;5.46;65.42
62703;BME280;66022;50.448;18.122;2023-03-15T07:16:09;98783.67;;;5.60;63.79
62703;BME280;66022;50.448;18.122;2023-03-15T07:20:23;98791.19;;;5.74;63.55
62703;BME280;66022;50.448;18.122;2023-03-15T07:24:37;98795.45;;;5.88;62.84
62703;BME280;66022;50.448;18.122;2023-03-15T07:28:51;98796.89;;;6.05;62.13
62703;BME280;66022;50.448;18.122;2023-03-15T07:33:05;98799.29;;;6.14;62.36
62703;BME280;66022;50.448;18.122;2023-03-15T07:37:19;98802.72;;;6.26;61.89
62703;BME280;66022;50.448;18.122;2023-03-15T07:41:33;98806.23;;;6.33;62.45
62703;BME280;66022;50.448;18.122;2023-03-15T07:45:47;98811.56;;;6.46;61.75
62703;BME280;66022;50.448;18.122;2023-03-15T07:50:01;98817.08;;;6.58;61.89
62703;BME280;66022;50.448;18.122;2023-03-15T07:54:15;98821.39;;;6.68;61.05
62703;BME280;66022;50.448;18.122;2023-03-15T07:58:29;98827.58;;;6.80;60.50
62703;BME280;66022;50.448;18.122;2023-03-15T08:02:43;98834.47;;;6.88;60.80
62703;BME280;66022;50.448;18.122;2023-03-15T08:06:57;98840.19;;;6.97;60.51
62703;BME280;66022;50.448;18.122;2023-03-15T08:11:13;98847.52;;;6.98;59.80
62703;BME280;66022;50.448;18.122;2023-03-15T08:15:25;98855.14;;;7.04;59.71
62703;BME280;66022;50.448;18.122;2023-03-15T08:19:39;98860.80;;;7.10;60.10
62703;BME280;66022;50.448;18.122;2023-03-15T08:23:53;98863.22;;;7.15;59.79
62703;BME280;66022;50.448;18.122;2023-03-15T08:28:07;98866.61;;;7.24;59.28
62703;BME280;66022;50.448;18.122;2023-03-15T08:32:21;98868.41;;;7.32;59.73
62703;BME280;66022;50.448;18.122;2023-03-15T08:36:35;98871.62;;;7.45;62.25
62703;BME280;66022;50.448;18.122;2023-03-15T08:40:49;98874.77;;;7.58;57.40
62703;BME280;66022;50.448;18.122;2023-03-15T08:45:03;98877.35;;;7.73;57.76
62703;BME280;66022;50.448;18.122;2023-03-15T08:49:17;98881.91;;;7.86;58.20
62703;BME280;66022;50.448;18.122;2023-03-15T08:53:31;98886.72;;;7.92;56.33
62703;BME280;66022;50.448;18.122;2023-03-15T08:57:45;98890.72;;;8.03;55.32
62703;BME280;66022;50.448;18.122;2023-03-15T09:01:59;98894.51;;;8.07;55.80
62703;BME280;66022;50.448;18.122;2023-03-15T09:06:13;98897.19;;;8.15;56.41
62703;BME280;66022;50.448;18.122;2023-03-15T09:10:27;98900.86;;;8.25;56.53
62703;BME280;66022;50.448;18.122;2023-03-15T09:14:41;98903.94;;;8.35;55.72
62703;BME280;66022;50.448;18.122;2023-03-15T09:18:55;98907.23;;;8.45;56.24
62703;BME280;66022;50.448;18.122;2023-03-15T09:23:09;98910.78;;;8.47;55.37
62703;BME280;66022;50.448;18.122;2023-03-15T09:27:23;98915.18;;;8.53;55.94
62703;BME280;66022;50.448;18.122;2023-03-15T09:31:38;98919.69;;;8.54;56.52
62703;BME280;66022;50.448;18.122;2023-03-15T09:35:51;98923.66;;;8.57;56.70
62703;BME280;66022;50.448;18.122;2023-03-15T09:40:05;98928.41;;;8.58;56.27
62703;BME280;66022;50.448;18.122;2023-03-15T09:49:19;98933.53;;;8.58;56.50
62703;BME280;66022;50.448;18.122;2023-03-15T09:53:05;98936.10;;;8.58;55.64
62703;BME280;66022;50.448;18.122;2023-03-15T10:01:15;98938.56;;;8.52;53.56
62703;BME280;66022;50.448;18.122;2023-03-15T10:09:43;98940.19;;;8.59;54.88
62703;BME280;66022;50.448;18.122;2023-03-15T10:22:47;98947.26;;;8.66;55.47
62703;BME280;66022;50.448;18.122;2023-03-15T10:26:39;98949.08;;;8.66;55.25
62703;BME280;66022;50.448;18.122;2023-03-15T10:30:53;98951.73;;;8.64;53.85
62703;BME280;66022;50.448;18.122;2023-03-15T10:35:14;98953.87;;;8.66;53.96
62703;BME280;66022;50.448;18.122;2023-03-15T10:39:21;98954.66;;;8.68;54.67
62703;BME280;66022;50.448;18.122;2023-03-15T10:43:35;98955.88;;;8.66;52.98
62703;BME280;66022;50.448;18.122;2023-03-15T10:47:49;98956.49;;;8.73;53.94
62703;BME280;66022;50.448;18.122;2023-03-15T10:52:03;98957.09;;;8.77;52.63
62703;BME280;66022;50.448;18.122;2023-03-15T10:56:20;98957.33;;;8.86;52.76
62703;BME280;66022;50.448;18.122;2023-03-15T11:00:34;98957.70;;;8.92;52.64
62703;BME280;66022;50.448;18.122;2023-03-15T11:04:49;98958.14;;;8.96;52.56
62703;BME280;66022;50.448;18.122;2023-03-15T11:13:18;98960.89;;;8.96;52.37
62703;BME280;66022;50.448;18.122;2023-03-15T11:17:28;98961.74;;;9.00;52.92
62703;BME280;66022;50.448;18.122;2023-03-15T11:21:41;98961.35;;;8.99;51.17
62703;BME280;66022;50.448;18.122;2023-03-15T11:25:55;98960.61;;;9.02;51.93
62703;BME280;66022;50.448;18.122;2023-03-15T11:30:12;98959.53;;;9.02;52.03
62703;BME280;66022;50.448;18.122;2023-03-15T11:34:25;98960.83;;;8.99;53.28
62703;BME280;66022;50.448;18.122;2023-03-15T11:38:40;98961.91;;;9.00;52.61
62703;BME280;66022;50.448;18.122;2023-03-15T11:47:24;98961.93;;;9.02;52.60
62703;BME280;66022;50.448;18.122;2023-03-15T11:51:19;98961.88;;;8.98;49.60
62703;BME280;66022;50.448;18.122;2023-03-15T11:55:33;98961.02;;;9.03;51.48
62703;BME280;66022;50.448;18.122;2023-03-15T11:59:47;98959.60;;;9.14;51.31
62703;BME280;66022;50.448;18.122;2023-03-15T12:08:39;98961.61;;;9.41;49.91
62703;BME280;66022;50.448;18.122;2023-03-15T12:16:44;98963.48;;;9.63;50.21
62703;BME280;66022;50.448;18.122;2023-03-15T12:21:04;98964.14;;;9.66;48.42
62703;BME280;66022;50.448;18.122;2023-03-15T12:29:28;98965.15;;;9.73;50.48
62703;BME280;66022;50.448;18.122;2023-03-15T12:33:43;98966.24;;;9.70;50.66
62703;BME280;66022;50.448;18.122;2023-03-15T12:37:53;98967.33;;;9.73;50.21
62703;BME280;66022;50.448;18.122;2023-03-15T12:42:14;98966.63;;;9.72;49.57
62703;BME280;66022;50.448;18.122;2023-03-15T12:54:50;98965.52;;;9.72;49.87
62703;BME280;66022;50.448;18.122;2023-03-15T12:59:10;98967.85;;;9.73;51.02
62703;BME280;66022;50.448;18.122;2023-03-15T13:03:21;98970.23;;;9.68;49.41
62703;BME280;66022;50.448;18.122;2023-03-15T13:07:34;98973.14;;;9.68;48.84
62703;BME280;66022;50.448;18.122;2023-03-15T13:11:51;98978.28;;;9.64;47.24
62703;BME280;66022;50.448;18.122;2023-03-15T13:28:46;98994.33;;;9.67;48.44
62703;BME280;66022;50.448;18.122;2023-03-15T13:45:40;99012.75;;;9.73;48.85
62703;BME280;66022;50.448;18.122;2023-03-15T13:49:44;99012.73;;;9.69;49.71
62703;BME280;66022;50.448;18.122;2023-03-15T13:53:49;99012.81;;;9.62;46.68
62703;BME280;66022;50.448;18.122;2023-03-15T13:57:53;99012.47;;;9.59;49.21
62703;BME280;66022;50.448;18.122;2023-03-15T14:01:56;99013.42;;;9.50;49.00
62703;BME280;66022;50.448;18.122;2023-03-15T14:06:00;99014.76;;;9.35;50.68
62703;BME280;66022;50.448;18.122;2023-03-15T14:18:15;99020.53;;;9.07;50.85
62703;BME280;66022;50.448;18.122;2023-03-15T14:22:17;99020.72;;;8.97;51.73
62703;BME280;66022;50.448;18.122;2023-03-15T14:26:21;99022.41;;;8.83;51.48
62703;BME280;66022;50.448;18.122;2023-03-15T14:30:24;99023.36;;;8.76;51.88
62703;BME280;66022;50.448;18.122;2023-03-15T14:38:33;99025.04;;;8.62;52.49
62703;BME280;66022;50.448;18.122;2023-03-15T14:42:36;99024.75;;;8.60;50.99
62703;BME280;66022;50.448;18.122;2023-03-15T14:46:40;99023.95;;;8.54;51.49
62703;BME280;66022;50.448;18.122;2023-03-15T14:50:44;99022.66;;;8.51;51.91
62703;BME280;66022;50.448;18.122;2023-03-15T14:54:48;99023.24;;;8.46;51.81
62703;BME280;66022;50.448;18.122;2023-03-15T14:58:52;99021.66;;;8.45;52.36
62703;BME280;66022;50.448;18.122;2023-03-15T15:02:56;99020.47;;;8.47;51.66
62703;BME280;66022;50.448;18.122;2023-03-15T15:07:00;99019.81;;;8.46;52.02
62703;BME280;66022;50.448;18.122;2023-03-15T15:11:05;99018.53;;;8.46;51.74
62703;BME280;66022;50.448;18.122;2023-03-15T15:19:12;99019.21;;;8.41;50.45
62703;BME280;66022;50.448;18.122;2023-03-15T15:23:19;99018.95;;;8.40;51.14
62703;BME280;66022;50.448;18.122;2023-03-15T15:27:20;99020.50;;;8.38;50.17
62703;BME280;66022;50.448;18.122;2023-03-15T15:31:25;99023.97;;;8.36;52.23
62703;BME280;66022;50.448;18.122;2023-03-15T15:35:28;99027.12;;;8.33;51.37
62703;BME280;66022;50.448;18.122;2023-03-15T15:39:32;99030.28;;;8.33;51.51
62703;BME280;66022;50.448;18.122;2023-03-15T15:43:36;99033.69;;;8.30;51.93
62703;BME280;66022;50.448;18.122;2023-03-15T15:47:40;99038.32;;;8.23;51.55
62703;BME280;66022;50.448;18.122;2023-03-15T15:51:44;99042.47;;;8.14;52.09
62703;BME280;66022;50.448;18.122;2023-03-15T15:55:48;99045.20;;;8.02;50.75
62703;BME280;66022;50.448;18.122;2023-03-15T15:59:52;99048.43;;;7.93;52.82
62703;BME280;66022;50.448;18.122;2023-03-15T16:03:56;99049.84;;;7.81;49.93
62703;BME280;66022;50.448;18.122;2023-03-15T21:20:10;99371.06;;;1.73;71.37
62703;BME280;66022;50.448;18.122;2023-03-15T21:24:14;99374.05;;;1.74;71.41
62703;BME280;66022;50.448;18.122;2023-03-15T21:28:17;99375.26;;;1.71;72.08
62703;BME280;66022;50.448;18.122;2023-03-15T21:32:22;99379.32;;;1.72;71.46
62703;BME280;66022;50.448;18.122;2023-03-15T21:36:26;99382.90;;;1.68;74.98
62703;BME280;66022;50.448;18.122;2023-03-15T21:40:30;99386.38;;;1.68;71.60
62703;BME280;66022;50.448;18.122;2023-03-15T21:44:34;99389.86;;;1.67;71.60
62703;BME280;66022;50.448;18.122;2023-03-15T21:48:38;99394.11;;;1.64;72.28
62703;BME280;66022;50.448;18.122;2023-03-15T21:52:42;99397.89;;;1.62;71.65
62703;BME280;66022;50.448;18.122;2023-03-15T21:56:46;99401.11;;;1.58;74.14
62703;BME280;66022;50.448;18.122;2023-03-15T22:04:54;99409.08;;;1.53;71.99
62703;BME280;66022;50.448;18.122;2023-03-15T22:08:58;99413.33;;;1.49;72.29
62703;BME280;66022;50.448;18.122;2023-03-15T22:13:02;99417.74;;;1.46;72.10
62703;BME280;66022;50.448;18.122;2023-03-15T22:17:06;99421.64;;;1.41;73.52
62703;BME280;66022;50.448;18.122;2023-03-15T22:21:10;99424.48;;;1.38;72.40
62703;BME280;66022;50.448;18.122;2023-03-15T22:25:14;99429.52;;;1.32;72.35
62703;BME280;66022;50.448;18.122;2023-03-15T22:29:18;99434.01;;;1.26;72.77
62703;BME280;66022;50.448;18.122;2023-03-15T22:33:22;99438.42;;;1.21;72.51
62703;BME280;66022;50.448;18.122;2023-03-15T22:37:26;99442.46;;;1.15;74.12
62703;BME280;66022;50.448;18.122;2023-03-15T22:41:30;99444.53;;;1.11;72.79
62703;BME280;66022;50.448;18.122;2023-03-15T22:45:34;99447.66;;;1.05;73.10
62703;BME280;66022;50.448;18.122;2023-03-15T22:49:38;99451.44;;;1.01;73.51
62703;BME280;66022;50.448;18.122;2023-03-15T22:53:42;99455.10;;;0.97;73.53
62703;BME280;66022;50.448;18.122;2023-03-15T22:57:46;99458.33;;;0.93;74.50
62703;BME280;66022;50.448;18.122;2023-03-15T23:01:50;99461.44;;;0.92;73.48
62703;BME280;66022;50.448;18.122;2023-03-15T23:05:54;99464.87;;;0.86;76.85
62703;BME280;66022;50.448;18.122;2023-03-15T23:10:00;99467.86;;;0.86;73.35
62703;BME280;66022;50.448;18.122;2023-03-15T23:14:07;99471.45;;;0.87;73.40
62703;BME280;66022;50.448;18.122;2023-03-15T23:18:07;99476.42;;;0.87;73.78
62703;BME280;66022;50.448;18.122;2023-03-15T23:22:10;99480.16;;;0.93;72.49
62703;BME280;66022;50.448;18.122;2023-03-15T23:26:14;99482.68;;;0.95;76.26
62703;BME280;66022;50.448;18.122;2023-03-15T23:30:18;99485.99;;;0.99;72.87
62703;BME280;66022;50.448;18.122;2023-03-15T23:34:22;99488.92;;;1.00;72.72
62703;BME280;66022;50.448;18.122;2023-03-15T23:38:26;99490.75;;;0.96;73.56
62703;BME280;66022;50.448;18.122;2023-03-15T23:42:30;99492.44;;;0.95;73.26
62703;BME280;66022;50.448;18.122;2023-03-15T23:46:34;99494.40;;;0.89;76.71
62703;BME280;66022;50.448;18.122;2023-03-15T23:50:38;99494.73;;;0.86;73.97
62703;BME280;66022;50.448;18.122;2023-03-15T23:54:42;99495.73;;;0.82;73.32
62703;BME280;66022;50.448;18.122;2023-03-15T23:58:46;99497.11;;;0.76;74.50
