sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52167;DHT22;38149;52.666;6.428;2022-11-15T00:00:54;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:03:23;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:05:51;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:08:17;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:10:55;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:13:22;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:15:48;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:18:15;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:20:41;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:23:07;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:25:33;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:27:59;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:30:26;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:32:52;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:35:18;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:37:44;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:40:11;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:42:38;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:45:04;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:47:30;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:49:56;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:52:22;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:54:48;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:57:13;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T00:59:39;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:02:05;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:04:31;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:06:56;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:09:22;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:11:48;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:14:13;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:16:39;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:19:05;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:21:31;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:23:56;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:26:23;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:28:50;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:31:18;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:33:45;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:36:14;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:38:47;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:41:23;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:43:56;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:46:24;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:49:03;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:51:33;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:54:08;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:56:52;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T01:59:20;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:01:46;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:04:25;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:06:52;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:09:18;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:11:47;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:14:15;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:16:56;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:31:51;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:34:42;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:37:43;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:43:12;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:46:19;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:48:48;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:51:15;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:53:44;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T02:56:11;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:04:25;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:07:23;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:10:11;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:13:11;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:16:09;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:19:00;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:21:49;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:24:16;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:26:44;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:29:17;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:31:51;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:37:24;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:39:54;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:42:33;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:47:52;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:50:24;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:52:50;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:55:20;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T03:57:49;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:00:16;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:02:42;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:05:08;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:07:34;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:10:00;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:12:32;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:15:07;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:17:38;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:20:16;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:23:06;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:25:56;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:28:24;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:30:50;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:33:16;8.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:35:42;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:38:09;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:40:37;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:43:03;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:45:30;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:47:56;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:50:21;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:55:18;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T04:57:44;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:00:13;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:02:40;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:05:24;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:07:50;8.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:12:42;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:15:08;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:17:34;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:20:00;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:22:27;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:24:53;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:27:18;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:29:44;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:32:12;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:34:38;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:37:03;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:39:30;9.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:42:05;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:44:34;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:47:02;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:49:31;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:52:03;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:54:31;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:56:58;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T05:59:24;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:01:49;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:04:15;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:06:41;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:09:07;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:11:32;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:13:58;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:16:24;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:18:49;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:21:15;9.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:23:41;9.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:26:06;9.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:28:33;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:31:06;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:33:34;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:36:04;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:38:32;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:41:02;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:43:29;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:45:55;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:48:23;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:50:57;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:53:24;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:55:50;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T06:58:17;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:00:42;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:05:35;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:08:01;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:10:27;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:12:56;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:17:51;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:20:17;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:22:44;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:25:12;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:27:38;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:30:05;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:32:31;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:34:56;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:37:22;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:39:48;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:42:14;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:44:58;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:49:50;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:52:16;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:54:42;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T07:59:35;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:06:55;10.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:11:48;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:16:42;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:19:08;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:26:28;10.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:28:55;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:31:21;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:33:47;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:38:41;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:41:07;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:43:35;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:46:01;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:48:27;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:50:56;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:53:22;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:55:48;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T08:58:14;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:00:40;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:03:06;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:05:35;10.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:08:01;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:15:19;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:17:45;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:20:11;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:22:37;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:25:04;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:27:31;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:29:57;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:32:23;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:34:50;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:37:16;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:53:18;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T09:56:05;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:04:46;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:07:37;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:10:41;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:13:16;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:15:46;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:18:14;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:25:55;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:33:39;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:41:19;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:49:29;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:51:57;11.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:54:27;11.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:57:00;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T10:59:33;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T11:02:01;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T11:04:27;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:00:21;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:21:51;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:24:55;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:27:40;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:30:15;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:33:31;12.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:36:05;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:39:13;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T12:59:58;12.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:02:43;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:17:53;12.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:20:25;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:29:12;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:31:40;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:34:25;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:36:53;12.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:39:31;12.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:41:58;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:44:29;12.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:47:14;12.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:49:45;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:52:14;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T13:55:01;12.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:00:43;12.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:03:26;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:06:05;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:08:42;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:11:34;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:19:09;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:21:37;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:24:45;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:27:24;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:29:52;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:32:21;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:34:53;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:37:22;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:39:52;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:42:19;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:44:46;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T14:59:52;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:02:24;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:42:24;11.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:44:50;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:47:19;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:49:47;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:52:13;11.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T15:57:07;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:12:12;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:14:38;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:17:04;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:19:30;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:21:56;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:24:22;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:26:49;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:29:16;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:31:42;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:34:08;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:36:34;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:39:01;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:41:30;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:43:56;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:46:24;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:48:51;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:51:18;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:53:44;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T16:58:49;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:03:50;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:06:16;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:08:46;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:11:17;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:13:45;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:16:16;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:18:42;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:21:16;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:23:44;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:26:11;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:28:39;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:31:07;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:33:34;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:36:03;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:38:31;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:41:14;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:43:41;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:46:18;10.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:48:45;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:51:13;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:53:42;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:56:14;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T17:58:53;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:01:24;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:03:50;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:06:18;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:08:47;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:11:22;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:13:58;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:16:27;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:18:55;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:21:29;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:23:57;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:26:27;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:28:56;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:31:28;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:33:57;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:36:25;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:38:57;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:41:24;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:43:54;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:46:22;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:48:50;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:51:18;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:53:46;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:56:14;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T18:58:44;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:01:13;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:03:45;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:08:44;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:11:19;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:13:56;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:16:23;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:18:56;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:21:24;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:23:50;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:26:21;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:28:56;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:31:25;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:33:52;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:36:25;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:38:53;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:41:22;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:43:49;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:46:16;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:48:43;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:51:14;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:53:47;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:56:15;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T19:58:42;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:01:26;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:03:54;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:06:33;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:09:00;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:11:26;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:13:59;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:16:26;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:18:52;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:21:18;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:23:45;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:26:12;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:28:38;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:31:05;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:33:32;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:36:02;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:38:31;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:40:57;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:43:22;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:45:48;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:48:15;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-15T20:50:45;11.30;99.90