sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4122;SDS011;2075;51.062;6.920;2022-10-23T00:00:30;13.70;;;5.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:03:16;12.80;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:06:02;12.73;;;5.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:08:48;14.43;;;4.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:11:35;14.20;;;5.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:14:22;14.47;;;4.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:17:08;14.07;;;4.03;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:19:55;16.40;;;5.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:22:40;14.27;;;4.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:25:26;15.77;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:28:13;9.33;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:31:00;12.13;;;4.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:33:45;11.63;;;4.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:36:31;12.10;;;5.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:39:17;12.90;;;5.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:42:03;13.13;;;4.67;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:45:10;10.43;;;4.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:48:02;13.97;;;5.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:50:48;8.13;;;4.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:53:33;6.30;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:56:19;11.40;;;4.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T00:59:04;15.70;;;3.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:01:52;5.43;;;4.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:04:38;8.23;;;3.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:07:25;18.67;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:10:19;7.03;;;4.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:13:11;19.27;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:16:02;11.07;;;4.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:18:55;11.93;;;4.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:21:48;7.07;;;4.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:24:42;8.43;;;4.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:27:37;8.53;;;5.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:30:26;11.77;;;4.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:33:14;5.33;;;3.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:36:09;8.57;;;3.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:38:59;7.47;;;4.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:41:49;10.90;;;4.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:44:48;6.23;;;4.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:47:37;9.87;;;4.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:50:26;8.80;;;4.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:53:18;5.77;;;3.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:56:09;17.87;;;3.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T01:58:58;7.00;;;3.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:01:52;7.37;;;4.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:04:44;13.23;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:07:33;15.30;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:10:19;11.30;;;3.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:13:08;12.93;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:16:02;12.37;;;4.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:18:54;10.83;;;4.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:21:50;14.20;;;5.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:24:42;5.23;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:27:34;9.77;;;4.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:30:25;8.23;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:33:24;18.00;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:36:13;5.73;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:38:59;11.53;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:41:46;9.70;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:44:42;6.63;;;3.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:47:42;5.70;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:50:36;9.90;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:53:34;9.33;;;4.13;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:56:27;12.13;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T02:59:21;9.47;;;4.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:02:20;10.37;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:05:10;8.97;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:07:58;12.17;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:10:48;5.90;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:13:35;7.53;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:16:20;6.17;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:19:10;6.50;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:21:57;5.57;;;3.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:24:43;13.43;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:27:29;8.10;;;3.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:30:17;9.80;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:33:06;4.50;;;3.13;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:35:52;6.70;;;3.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:38:37;6.97;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:41:23;8.57;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:44:10;7.63;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:47:00;8.50;;;3.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:49:46;8.70;;;3.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:52:32;5.27;;;3.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:55:17;4.23;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T03:58:03;4.73;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:00:50;4.70;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:03:35;8.40;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:06:21;21.07;;;3.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:09:12;9.33;;;4.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:11:58;8.33;;;4.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:14:45;10.30;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:17:32;8.90;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:20:18;8.33;;;3.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:23:03;11.00;;;4.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:25:52;5.23;;;3.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:28:41;15.93;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:31:33;8.60;;;3.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:34:20;5.73;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:37:06;7.00;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:39:52;11.67;;;4.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:42:37;12.60;;;3.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:45:23;5.90;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:48:08;3.60;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:51:21;16.30;;;4.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:54:33;12.60;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T04:57:55;7.67;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:00:42;13.57;;;3.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:03:30;6.93;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:06:16;6.43;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:09:19;7.27;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:12:25;12.13;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:15:11;13.93;;;4.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:17:57;4.70;;;2.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:20:46;16.00;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:23:36;7.30;;;3.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:26:26;5.93;;;2.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:29:11;4.60;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:31:58;7.23;;;3.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:34:48;9.57;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:37:35;9.60;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:40:32;7.10;;;3.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:43:24;8.90;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:46:16;14.20;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:49:04;10.27;;;3.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:52:22;7.83;;;2.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:55:37;6.70;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T05:58:55;11.23;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:02:11;6.27;;;2.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:05:08;2.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:08:00;11.40;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:10:47;4.27;;;2.83;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:13:32;14.63;;;3.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:16:21;4.10;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:19:10;11.20;;;3.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:21:58;5.43;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:24:58;11.87;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:27:45;9.13;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:30:30;7.73;;;3.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:33:18;6.10;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:36:05;13.57;;;3.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:38:54;6.83;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:41:45;6.87;;;3.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:44:50;13.23;;;3.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:47:54;5.63;;;4.03;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:51:08;13.70;;;3.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:54:00;10.90;;;3.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T06:57:09;5.50;;;3.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:00:02;7.60;;;3.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:02:56;5.73;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:05:42;4.30;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:08:32;22.77;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:11:20;4.00;;;3.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:14:06;2.80;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:16:51;19.70;;;2.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:19:37;4.13;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:22:28;6.23;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:25:26;4.50;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:28:12;10.37;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:30:58;9.60;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:34:02;7.47;;;2.83;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:36:47;9.50;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:39:34;7.10;;;2.67;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:42:21;6.63;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:45:08;8.40;;;2.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:47:57;5.07;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:50:50;2.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:53:36;6.97;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:56:28;3.70;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T07:59:41;4.53;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:02:29;8.13;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:05:17;5.73;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:08:09;2.40;;;2.13;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:10:56;4.90;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:13:46;6.20;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:16:34;5.43;;;2.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:19:44;5.30;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:22:32;3.30;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:25:19;3.70;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:28:05;8.02;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:31:07;2.80;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:38:16;5.57;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:41:03;5.90;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:44:08;3.60;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:47:03;2.58;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:50:11;4.77;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:53:04;5.27;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:56:02;3.13;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T08:58:51;7.90;;;2.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:01:41;5.73;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:04:30;2.77;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:07:18;3.40;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:10:19;4.20;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:13:26;11.73;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:16:25;8.63;;;2.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:19:21;3.27;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:22:09;6.20;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:24:55;2.50;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:27:43;2.17;;;1.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:30:32;3.20;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:33:21;4.83;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:36:14;4.87;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:39:02;4.60;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:41:47;2.40;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:44:33;3.30;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:47:21;6.30;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:50:17;6.57;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:53:04;2.13;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:55:50;6.37;;;2.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T09:58:39;9.10;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:01:44;9.00;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:05:21;2.97;;;2.67;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:08:11;4.93;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:11:08;4.30;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:14:14;2.93;;;2.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:17:13;2.60;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:20:17;7.17;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:23:24;2.73;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:26:17;2.20;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:29:18;8.40;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:32:15;6.30;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:35:18;2.63;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:38:22;2.13;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:41:27;4.33;;;2.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:44:37;6.03;;;2.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:47:32;2.40;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:50:28;5.73;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:53:39;9.60;;;2.13;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:56:33;11.30;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T10:59:23;4.10;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:02:18;5.63;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:05:12;2.37;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:08:03;2.90;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:10:53;7.07;;;2.03;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:13:44;4.63;;;2.03;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:16:31;4.27;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:19:21;1.97;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:22:11;4.30;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:25:09;9.63;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:28:18;9.10;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:31:15;2.10;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:34:17;2.07;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:37:21;7.23;;;2.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:40:17;4.17;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:43:06;14.57;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:45:54;2.23;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:48:40;2.10;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:51:28;2.60;;;2.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:54:19;5.10;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:57:09;7.67;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T11:59:56;6.53;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:02:43;2.10;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:05:29;7.60;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:08:18;5.30;;;3.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:11:22;3.60;;;2.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:14:26;4.03;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:17:29;2.20;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:20:26;18.20;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:23:20;4.63;;;2.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:26:18;5.50;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:29:15;6.00;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:32:15;5.60;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:35:16;2.17;;;2.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:38:13;5.30;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:41:02;13.13;;;1.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:43:54;2.30;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:46:45;5.00;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:49:31;5.40;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:52:18;8.17;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:55:12;5.33;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T12:57:58;4.50;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:00:48;2.67;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:03:34;3.80;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:06:22;5.40;;;3.13;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:09:13;8.20;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:12:26;3.37;;;2.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:15:14;4.33;;;2.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:18:02;4.27;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:20:57;4.80;;;2.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:23:43;3.90;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:26:32;4.37;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:29:21;2.57;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:32:09;3.63;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:34:55;14.30;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:37:42;3.17;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:40:27;2.67;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:43:13;3.03;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:46:03;4.20;;;2.67;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:48:49;3.67;;;2.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:51:35;2.50;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:54:25;6.33;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:57:12;2.50;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T13:59:59;3.53;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:02:45;5.57;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:05:31;4.83;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:08:16;4.90;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:11:02;7.37;;;2.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:13:47;6.27;;;2.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:16:33;6.87;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:19:21;9.43;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:22:06;7.87;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:24:52;3.43;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:27:37;4.97;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:30:23;3.03;;;2.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:33:08;4.50;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:35:55;3.90;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:38:41;2.40;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:41:26;7.63;;;2.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:44:11;9.70;;;2.83;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:46:57;4.93;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:49:42;5.50;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:52:34;6.80;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:55:19;2.83;;;2.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T14:58:05;7.57;;;3.17;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:00:55;3.13;;;2.67;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:03:41;3.57;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:06:27;2.60;;;2.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:09:14;6.73;;;2.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:12:02;4.80;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:14:48;5.67;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:17:34;8.10;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:20:21;3.87;;;2.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:23:06;7.67;;;2.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:25:57;6.90;;;3.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:28:43;5.83;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:31:39;6.73;;;3.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:34:28;5.33;;;3.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:37:15;7.23;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:40:00;4.83;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:42:49;8.10;;;3.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:45:35;6.60;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:48:21;4.60;;;3.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:51:06;12.37;;;3.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:53:52;11.70;;;3.47;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:56:39;11.40;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T15:59:26;6.53;;;3.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:02:12;10.20;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:04:58;12.37;;;4.07;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:07:43;7.67;;;3.73;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:10:29;11.20;;;4.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:13:14;5.60;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:16:02;11.07;;;3.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:18:48;11.23;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:21:34;6.57;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:24:20;10.30;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:27:05;16.50;;;5.43;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:29:51;9.30;;;5.23;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:32:38;6.57;;;4.63;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:35:23;7.07;;;3.87;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:38:21;10.63;;;4.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:41:07;6.73;;;3.83;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:43:59;7.77;;;3.93;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:46:56;9.70;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:49:43;7.20;;;4.30;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:52:32;9.67;;;4.37;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:55:17;5.50;;;4.20;;
4122;SDS011;2075;51.062;6.920;2022-10-23T16:58:03;8.17;;;4.53;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:00:54;10.97;;;5.33;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:03:41;21.70;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:06:30;14.33;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:09:16;7.33;;;4.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:12:02;11.60;;;4.77;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:14:47;7.13;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:17:33;19.67;;;4.83;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:20:18;10.37;;;4.50;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:23:05;13.03;;;5.00;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:25:51;10.10;;;5.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:28:37;9.07;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:31:26;12.10;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:34:14;11.63;;;5.60;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:37:00;11.83;;;5.27;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:39:47;9.13;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-10-23T17:42:33;12.60;;;5.77;;